rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","13.77","715.92"
"2","0","In Bee PARK","KOR","52","9.40","488.87"
"3","0","Lexi Thompson","USA","50","7.32","365.79"
"4","0","Stacy Lewis","USA","54","6.22","336.01"
"5","0","Brooke M. Henderson","CAN","33","6.21","217.21"
"6","1","Sei Young Kim","KOR","59","6.05","356.87"
"7","-1","In Gee Chun","KOR","61","6.04","368.13"
"8","1","Amy Yang","KOR","44","5.83","256.68"
"9","-1","Ha Na JANG","KOR","60","5.78","347.05"
"10","0","So Yeon Ryu","KOR","54","4.92","265.88"
"11","0","Shanshan Feng","CHN","59","4.86","286.89"
"12","0","Minjee Lee","AUS","47","4.62","216.97"
"13","0","Hyo-Joo Kim","KOR","63","4.48","282.16"
"14","0","Suzann Pettersen","NOR","50","4.21","210.30"
"15","0","Bo Mee LEE","KOR","62","4.08","253.21"
"16","0","Cristie Kerr","USA","52","3.97","206.24"
"17","3","Gerina Piller","USA","51","3.86","196.76"
"18","0","Na Yeon Choi","KOR","50","3.80","189.84"
"19","-2","Anna Nordqvist","SWE","54","3.74","202.20"
"20","-1","Sung Hyun Park","KOR","56","3.65","204.64"
"21","1","Teresa Lu","TPE","58","3.25","188.57"
"22","-1","Brittany Lincicome","USA","52","3.24","168.41"
"23","0","Haru Moon","KOR","58","3.21","186.42"
"24","14","Jenny Shin","KOR","59","3.05","179.67"
"25","-1","Jessica Korda","USA","48","3.04","145.74"
"26","-1","Charley Hull","ENG","49","3.00","147.15"
"27","-1","Alison Lee","USA","33","2.93","102.38"
"28","0","Sunju AHN","KOR","52","2.78","144.39"
"29","-2","Ji Yai SHIN","KOR","62","2.75","170.30"
"30","-1","Mirim Lee","KOR","54","2.68","144.83"
"31","-1","Pornanong Phatlum","THA","57","2.61","148.81"
"32","1","Ariya Jutanugarn","THA","49","2.56","125.46"
"33","6","Jin Young KO","KOR","57","2.50","142.49"
"34","-3","Morgan Pressel","USA","55","2.48","136.30"
"35","-3","Lee-Anne Pace","RSA","55","2.39","131.63"
"36","0","Candie Kung","TPE","52","2.32","120.75"
"37","-2","Jung Min LEE","KOR","53","2.30","122.16"
"38","-4","Chella Choi","KOR","63","2.29","144.24"
"39","-2","Shiho Oyama","JPN","56","2.21","123.54"
"40","0","Brittany Lang","USA","60","2.09","125.57"
"41","1","Mika Miyazato","JPN","53","2.05","108.54"
"42","1","Paula Creamer","USA","49","2.00","98.17"
"43","3","Ji Hee LEE","KOR","56","2.00","112.07"
"44","8","Eun-Hee Ji","KOR","58","2.00","115.91"
"45","-4","Karrie Webb","AUS","43","1.99","85.76"
"46","-2","Mi Hyang Lee","KOR","61","1.99","121.38"
"47","1","Carlota Ciganda","ESP","55","1.99","109.24"
"48","-3","Azahara Munoz","ESP","53","1.98","105.04"
"49","-2","Ilhee Lee","KOR","59","1.95","115.10"
"50","-1","Lizette Salas","USA","48","1.93","92.47"
"51","-1","Xiyu Lin","CHN","55","1.90","104.52"
"52","-1","Mo Martin","USA","54","1.88","101.27"
"53","18","Mi Jung Hur","KOR","50","1.84","91.80"
"54","3","Karine Icher","FRA","58","1.83","106.20"
"55","-1","Ayaka Watanabe","JPN","71","1.80","127.51"
"56","-3","Yani Tseng","TPE","52","1.79","92.93"
"57","-2","Sandra Gal","GER","54","1.77","95.50"
"58","-2","Austin Ernst","USA","56","1.75","98.01"
"59","5","Ha Neul Kim","KOR","58","1.70","98.45"
"60","-1","Angela Stanford","USA","55","1.68","92.43"
"61","5","Si Won Kim","KOR","58","1.68","97.43"
"62","-4","I.K. Kim","KOR","43","1.68","72.15"
"63","-3","Erika Kikuchi","JPN","71","1.59","113.10"
"64","-3","Momoko Ueda","JPN","60","1.58","94.97"
"65","0","Catriona Matthew","SCO","48","1.54","73.76"
"66","-3","Hee Young Park","KOR","58","1.53","88.77"
"67","-5","Michelle Wie West","USA","48","1.50","71.81"
"68","9","Jacqui Concolino","USA","36","1.48","53.44"
"69","-2","Yoon Ji Cho","KOR","53","1.47","78.14"
"70","-2","Caroline Masson","GER","62","1.47","91.26"
"71","3","Ai Suzuki","JPN","65","1.44","93.59"
"72","-3","Q Baek","KOR","60","1.41","84.69"
"73","2","Suyeon JANG","KOR","58","1.41","81.79"
"74","-4","Kim Kaufman","USA","57","1.41","80.29"
"75","-2","Nicole Broch Estrup","DEN","37","1.40","51.63"
"76","0","Pernilla Lindberg","SWE","63","1.39","87.79"
"77","-5","Sakura Yokomine","JPN","62","1.39","86.28"
"78","0","Danielle Kang","USA","53","1.37","72.77"
"79","0","Ryann O'Toole","USA","44","1.31","57.81"
"80","0","Ai Miyazato","JPN","52","1.29","66.99"
"81","5","Jeong Min CHO","KOR","50","1.27","63.40"
"82","10","Ritsuko Ryu","JPN","69","1.25","86.38"
"83","0","Sun Young Yoo","KOR","51","1.24","63.24"
"84","4","MinYoung2 Lee","KOR","53","1.24","65.52"
"85","0","Holly Clyburn","ENG","38","1.23","46.87"
"86","-2","Hansol JI","KOR","39","1.23","48.00"
"87","-5","Misuzu Narita","JPN","61","1.23","75.05"
"88","-7","Julieta Granada","PAR","57","1.23","70.04"
"89","0","Haerym KIM","KOR","57","1.23","69.99"
"90","-3","Bo Kyung Kim","KOR","56","1.21","67.88"
"91","-1","Asuka Kashiwabara","JPN","34","1.21","42.29"
"92","-1","Mariajo Uribe","COL","54","1.18","63.77"
"93","0","Seon Woo BAE","KOR","54","1.17","63.24"
"94","0","Gyeol PARK","KOR","36","1.15","41.45"
"95","1","Erina Hara","JPN","64","1.14","73.06"
"96","-1","Moriya Jutanugarn","THA","59","1.13","66.79"
"97","2","Kris Tamulis","USA","54","1.10","59.32"
"98","-1","Seung Hyun LEE","KOR","51","1.09","55.79"
"99","-1","Melissa Reid","ENG","30","1.08","37.75"
"100","0","Ye Jin KIM","KOR","36","1.07","38.49"
"101","0","Ssu-Chia Cheng","TPE","36","1.04","37.41"
"102","2","Jennifer Song","USA","47","1.03","48.60"
"103","-1","Gwladys Nocera","FRA","41","1.02","41.80"
"104","4","Yumiko Yoshida","JPN","66","1.02","67.05"
"105","0","Ji Hyun OH","KOR","54","1.02","54.83"
"106","0","Juli Inkster","USA","27","1.00","35.11"
"107","5","Katie M. Burnett","USA","53","1.00","52.96"
"108","-1","Beth Allen","USA","40","0.99","39.66"
"109","-6","Jane Park","USA","50","0.99","49.47"
"110","0","Miki Sakai","JPN","74","0.98","72.88"
"111","8","Paula Reto","RSA","45","0.98","44.04"
"112","1","Jiyoung PARK","KOR","34","0.98","34.20"
"113","5","Christel Boeljon","NED","36","0.97","34.80"
"114","-3","Yoon Kyung HEO","KOR","38","0.96","36.65"
"115","-6","Christina Kim","USA","58","0.96","55.91"
"116","1","Hye-Youn Kim","KOR","55","0.94","51.68"
"117","-3","Hye jung2 Choi","KOR","33","0.94","32.80"
"118","-3","Sydnee Michaels","USA","51","0.93","47.39"
"119","5","Jeongeun Lee5","KOR","53","0.93","49.12"
"120","-4","Jaye Marie Green","USA","50","0.93","46.33"
"121","-1","Alena Sharp","CAN","49","0.91","44.38"
"122","1","Wei-Ling Hsu","TPE","54","0.90","48.55"
"123","-2","Nanna Koerstz Madsen","DEN","22","0.90","31.47"
"124","-2","Emily Kristine Pedersen","DEN","23","0.90","31.36"
"125","31","Chaeyoon PARK","KOR","35","0.89","31.27"
"126","-1","Ji Hyun2 KIM","KOR","54","0.89","48.19"
"127","-1","Jihyun KIM","KOR","57","0.88","50.04"
"128","-1","Minsong HA","KOR","58","0.87","50.67"
"129","-1","Megan Khang","USA","13","0.87","30.31"
"130","3","Serena Aoki","JPN","47","0.86","40.31"
"131","-2","Akane Iijima","JPN","68","0.86","58.25"
"132","-2","Jae-Eun Chung","KOR","48","0.84","40.50"
"133","-2","Marianne Skarpnord","NOR","36","0.84","30.35"
"134","0","Shin Ae Ahn","KOR","46","0.84","38.55"
"135","-3","Lala Anai","JPN","71","0.83","58.72"
"136","0","Hee-Kyung Bae","KOR","63","0.81","50.87"
"137","1","Mi Jeong JEON","KOR","63","0.81","50.86"
"138","-3","Saki Nagamine","JPN","44","0.80","35.32"
"139","-2","Ayaka Matsumori","JPN","47","0.80","37.39"
"140","2","Jing Yan","CHN","32","0.79","27.64"
"141","-2","Maria McBride","SWE","36","0.79","28.32"
"142","1","Asako Fujimoto","JPN","67","0.78","52.19"
"143","-3","Songyi AHN","KOR","56","0.77","43.19"
"144","5","Min Seo Kwak","KOR","42","0.76","32.12"
"145","-4","Junko Omote","JPN","73","0.76","55.68"
"146","-2","Hye Jin CHOI","KOR","15","0.76","26.62"
"147","-2","Yukari Nishiyama","JPN","71","0.76","53.97"
"148","2","Yeunjung SEO","KOR","58","0.75","43.63"
"149","-3","Rebecca Artis","AUS","46","0.74","34.27"
"150","-3","Hikari Fujita","JPN","66","0.72","47.42"
"151","-3","Kaori Ohe","JPN","69","0.72","49.54"
"152","-1","Kotone Hori","JPN","50","0.71","35.70"
"153","1","Hee Won Jung","KOR","54","0.71","38.09"
"154","3","Jodi Ewart Shadoff","ENG","47","0.69","32.44"
"155","-3","Nanon SRISAWANG","THA","41","0.69","28.20"
"156","-3","Rikako Morita","JPN","65","0.68","44.45"
"157","-2","Na-Ri Lee","KOR","67","0.68","45.56"
"158","11","Marina Alex","USA","51","0.66","33.69"
"159","-1","Mayu Hattori","JPN","71","0.66","46.56"
"160","-1","Soo-Yun Kang","KOR","57","0.65","36.91"
"161","5","Soo-Jin Yang","KOR","49","0.64","31.32"
"162","1","Chae-Young Yoon","KOR","55","0.64","35.11"
"163","1","Maiko Wakabayashi","JPN","67","0.63","42.30"
"164","-2","Su-Hyun Oh","AUS","30","0.63","22.02"
"165","-5","Beatriz Recari","ESP","54","0.63","33.94"
"166","-5","Amy Boulden","WAL","37","0.63","23.15"
"167","16","Hyun Soo KIM","KOR","56","0.62","34.99"
"168","-3","Jasmine Suwannapura","THA","56","0.62","34.76"
"169","-2","Soyeon PARK","KOR","57","0.62","35.24"
"170","2","Kelly Shon","USA","45","0.62","27.75"
"171","-3","Hannah Burke","ENG","41","0.62","25.23"
"172","-2","Joanna Klatten","FRA","47","0.61","28.67"
"173","1","Yoko Maeda","JPN","73","0.60","43.78"
"174","-1","Georgia Hall","ENG","30","0.60","20.96"
"175","0","Megumi Kido","JPN","68","0.60","40.67"
"176","-5","Min Lee","TPE","55","0.60","32.82"
"177","1","Hiromi Mogi","JPN","52","0.59","30.56"
"178","2","Kelly Tan","MAS","42","0.58","24.54"
"179","-2","Mami Fukuda","JPN","68","0.58","39.44"
"180","4","Sunjeung YOUN","KOR","34","0.58","20.19"
"181","27","Gaby Lopez","MEX","14","0.57","19.97"
"182","-6","Celine Herbin","FRA","41","0.57","23.17"
"183","-2","Char Young2 KIM","KOR","54","0.56","30.49"
"184","-5","Kotono Kozuma","JPN","56","0.56","31.61"
"185","0","Julie Yang","KOR","30","0.56","19.57"
"186","2","Yuki Ichinose","JPN","42","0.56","23.35"
"187","-1","Tiffany Joh","USA","50","0.55","27.49"
"188","4","Jin Joo HONG","KOR","32","0.55","19.24"
"189","-2","Ji Hee Kim","KOR","53","0.55","29.10"
"190","13","Ran HONG","KOR","51","0.54","27.76"
"191","-9","Caroline Hedwall","SWE","42","0.54","22.76"
"192","-2","Pamela Pretswell Asher","SCO","34","0.54","18.93"
"193","0","Ka Ram CHOI","KOR","56","0.54","30.11"
"194","-3","Malene Jorgensen","DEN","33","0.54","18.75"
"195","-6","Yuko Mitsuka","JPN","46","0.54","24.61"
"196","-2","Saiki Fujita","JPN","61","0.53","32.11"
"197","-2","Felicity Johnson","ENG","48","0.53","25.26"
"198","21","Sarah Jane Smith","AUS","56","0.52","29.25"
"199","-3","Yuting Shi","CHN","33","0.51","18.01"
"200","-1","Rumi Yoshiba","JPN","64","0.51","32.85"
"201","8","Becky Morgan","WAL","42","0.51","21.25"
"202","3","So Young LEE","KOR","15","0.50","17.62"
"203","-6","Mina Harigae","USA","51","0.50","25.55"
"204","-6","Florentyna Parker","ENG","38","0.50","18.95"
"205","-3","P.K. Kongkraphan","THA","48","0.48","23.18"
"206","-5","Camilla Lennarth","SWE","32","0.48","16.83"
"207","0","Minami Katsu","JPN","25","0.47","16.55"
"208","-2","Perrine Delacour","FRA","20","0.47","16.47"
"209","-5","Onnarin Sattayabanphot","THA","64","0.47","30.09"
"210","8","So Yi KIM","KOR","55","0.47","25.84"
"211","-11","Meena Lee","KOR","48","0.47","22.45"
"212","0","Shi Hyun Ahn","KOR","49","0.47","22.88"
"213","8","Simin Feng","CHN","36","0.47","16.79"
"214","0","Ayako Uehara","JPN","57","0.47","26.51"
"215","-4","You-Na Park","KOR","53","0.46","24.63"
"216","136","Hiroko Fukushima","JPN","65","0.46","30.17"
"217","7","Ashleigh Buhai","RSA","45","0.46","20.74"
"218","-8","Amy Olson","USA","42","0.46","19.19"
"219","-6","Kumiko Kaneda","JPN","68","0.45","30.86"
"220","-5","Cho hui Kim","KOR","54","0.45","24.05"
"221","-5","Ah-Reum Hwang","KOR","63","0.44","27.61"
"222","11","Annie Park","USA","20","0.44","15.31"
"223","-6","Hsuan-Yu Yao","TPE","60","0.44","26.14"
"224","-4","Ursula Wikstrom","FIN","30","0.42","14.69"
"225","5","So Yeon Nam","KOR","56","0.42","23.42"
"226","-4","Thanita Muangkhumsakul","THA","22","0.41","14.30"
"227","2","Huimang KIM","KOR","35","0.41","14.24"
"228","-5","Hye In Yeom","KOR","36","0.41","14.62"
"229","-4","Katherine Kirk","AUS","45","0.41","18.27"
"230","-3","Babe Liu","TPE","32","0.40","14.02"
"231","-3","Jennifer Johnson","USA","38","0.40","15.21"
"232","-1","Haruka Morita","CHN","41","0.40","16.41"
"233","-7","Jeong Hwa2 LEE","KOR","46","0.40","18.41"
"234","3","Rui Kitada","JPN","65","0.40","25.89"
"235","-3","Laura Davies","ENG","50","0.38","19.07"
"236","19","Belen Mozo","ESP","50","0.38","18.82"
"237","21","Ji Yeong2 KIM","KOR","5","0.38","13.15"
"238","-4","Sarah Kemp","AUS","57","0.38","21.39"
"239","-4","Klara Davidson Spilkova","CZE","30","0.37","13.12"
"240","-2","Bo Ah KIM","KOR","55","0.37","20.30"
"241","-5","Ye-Na Chung","KOR","48","0.37","17.54"
"242","-3","Soo Hwa Jang","KOR","57","0.35","20.02"
"243","-3","Yoo Lim Choi","KOR","55","0.35","19.30"
"244","3","Nana Yamashiro","JPN","37","0.35","12.95"
"245","-3","Amelia Lewis","USA","54","0.35","18.89"
"246","0","Luna Sobron Galmes","ESP","13","0.35","12.18"
"247","-3","Do Yeon Kim","KOR","54","0.35","18.78"
"248","-5","Liz Young","ENG","34","0.35","12.08"
"249","-4","Yanhong Pan","CHN","28","0.34","12.03"
"250","-2","Chae Lin YANG","KOR","34","0.34","12.01"
"251","-2","Hannah Green","AUS","9","0.34","11.98"
"252","-11","Marion  Ricordeau","FRA","39","0.34","13.34"
"253","-3","Hina Arakaki","JPN","19","0.34","11.91"
"254","-1","Pei-Ying Tsai","TPE","26","0.34","11.85"
"255","15","Lee Lopez","USA","45","0.34","15.21"
"256","-5","Soo Bin KIM","KOR","22","0.34","11.82"
"257","-3","Eunwoo CHOI","KOR","33","0.34","11.74"
"258","-6","Hyun Min Byun","KOR","57","0.34","19.11"
"259","-3","Seul A Yoon","KOR","54","0.33","18.06"
"260","3","Sadena Parks","USA","41","0.33","13.67"
"261","-4","Yukari Baba","JPN","60","0.33","19.79"
"262","-2","Alison Walshe","USA","44","0.33","14.48"
"263","22","Hikari Kawamitsu","JPN","60","0.32","19.47"
"264","12","Megumi Shimokawa","JPN","60","0.32","18.98"
"265","-6","Miki Uehara","JPN","28","0.32","11.04"
"266","0","Stacey Peters","AUS","49","0.31","15.43"
"267","-6","Hyeon-Seo Kang","KOR","28","0.31","10.90"
"268","-6","Kana Nagai","JPN","23","0.31","10.89"
"269","-1","Laetitia Beck","ISR","26","0.31","10.81"
"270","1","Mihoko Iseri","JPN","54","0.31","16.67"
"271","-7","Yuri Fudoh","JPN","28","0.31","10.76"
"272","-3","Esther Lee","KOR","70","0.30","21.21"
"273","-6","Yeon Ju JUNG","KOR","46","0.30","13.85"
"274","3","Min Ji5 Kim","KOR","56","0.30","16.87"
"275","-1","Cydney Clanton","USA","42","0.30","12.54"
"276","-4","Da-Ye Na","KOR","58","0.30","17.30"
"277","-4","Dawon KWEON","KOR","55","0.30","16.40"
"278","-13","Line Vedel Hansen","DEN","27","0.30","10.43"
"279","-4","Anne-Lise Caudal","FRA","25","0.29","10.28"
"280","4","Airi Saitoh","JPN","59","0.29","17.20"
"281","-3","hyejung lee","KOR","32","0.29","10.17"
"282","-2","Yuko Fukuda","JPN","63","0.29","18.27"
"283","-2","Sally Watson","SCO","41","0.29","11.80"
"284","-2","Peiyun Chien","TPE","42","0.28","11.89"
"285","-6","Jee Young Lee","KOR","25","0.28","9.90"
"286","-3","Giulia Sergas","ITA","42","0.28","11.84"
"287","30","Brittany Altomare","USA","39","0.28","10.87"
"288","3","Nachiyo Ohtani","JPN","49","0.28","13.49"
"289","6","Haeji Kang","KOR","41","0.28","11.28"
"290","172","Yoo-yeon Hong","KOR","34","0.28","9.62"
"291","11","Hiroko Azuma","JPN","71","0.27","19.36"
"292","-6","Noora Komulainen","FIN","31","0.27","9.47"
"293","13","Christine Wolf","AUT","45","0.27","12.15"
"294","-2","Maria Hernandez","ESP","39","0.27","10.47"
"295","-7","Shiho Toyonaga","JPN","46","0.27","12.31"
"296","-7","Isabelle Boineau","FRA","39","0.27","10.43"
"297","-10","Stacy Bregman","RSA","28","0.27","9.34"
"298","-5","Shin Young PARK","KOR","54","0.27","14.40"
"299","39","Kyoko Furuya","JPN","17","0.26","9.27"
"300","-6","Olivia Cowan","GER","18","0.26","9.24"
"301","20","Yasuko Satoh","JPN","37","0.26","9.68"
"302","-12","Kylie Henry","SCO","38","0.26","9.83"
"303","66","Eri Okayama","JPN","17","0.26","9.05"
"304","-7","Budsabakorn Sukapan","THA","17","0.26","9.02"
"305","-9","Leona Maguire","IRL","3","0.26","9.02"
"306","-6","Lucie Andre","FRA","24","0.26","8.94"
"307","-6","Shan-Wei Lin","TPE","49","0.25","12.45"
"308","-4","Chie Arimura","JPN","46","0.25","11.61"
"309","-4","Young Kim","KOR","46","0.25","11.60"
"310","-11","Na Ri Kim","KOR","58","0.25","14.52"
"311","3","Ha Kyung Seo","KOR","31","0.25","8.76"
"312","-4","Lindy Duncan","USA","42","0.25","10.48"
"313","-15","Valentine Derrey","FRA","40","0.25","9.96"
"314","-7","Seo Young Park","KOR","33","0.25","8.70"
"315","-6","Jade Schaeffer-Calmels","FRA","33","0.25","8.66"
"316","-5","Eunjeong Seong","KOR","9","0.25","8.66"
"317","-7","Wichanee Meechai","THA","42","0.25","10.39"
"318","-3","Young Jin Chi","KOR","30","0.25","8.60"
"319","-16","Yueer Cindy Feng","CHN","33","0.25","8.59"
"320","-8","Trish Johnson","ENG","30","0.24","8.46"
"321","33","Casey Grice","USA","45","0.24","10.70"
"322","-9","Dewi Claire Schreefel","NED","54","0.24","12.77"
"323","-7","Da Na KIM","KOR","54","0.24","12.75"
"324","3","Saki Takeo","JPN","43","0.24","10.13"
"325","-7","Yeo-Jin Kang","KOR","59","0.24","13.89"
"326","-7","Satsuki Ohshiro","JPN","37","0.23","8.52"
"327","-7","Aya Ezawa","JPN","40","0.23","9.21"
"328","44","Dori Carter","USA","46","0.23","10.53"
"329","20","Jeong Eun Lee6","KOR","7","0.23","7.96"
"330","-7","Anne Van Dam","NED","23","0.23","7.96"
"331","19","Shoko Sasaki","JPN","17","0.23","7.95"
"332","-2","Hyo Rin LEE","KOR","7","0.23","7.91"
"333","-8","Hannah O'Sullivan","USA","5","0.23","7.89"
"334","-12","Maria Verchenova","RUS","21","0.22","7.87"
"335","-11","Yea Lin Kang","KOR","48","0.22","10.69"
"336","-10","Alexandra Vilatte Farret","FRA","33","0.22","7.76"
"337","-9","Eun-Bi Jang","KOR","52","0.22","11.51"
"338","-7","Vicky Hurst","USA","33","0.22","7.56"
"339","-3","Sherman SANTIWIWATTANAPHONG","THA","19","0.22","7.54"
"340","22","Giulia Molinaro","ITA","42","0.22","9.04"
"341","-12","Ji-Young Oh","KOR","43","0.21","9.20"
"342","-7","Jane Rah","USA","33","0.21","7.42"
"343","152","Rie Tsuji","JPN","39","0.21","8.25"
"344","-3","Hye Jin Jung","KOR","54","0.21","11.41"
"345","70","Dayeon LEE","KOR","6","0.21","7.36"
"346","-7","Cheyenne Woods","USA","45","0.21","9.41"
"347","-3","Bobae2 KIM","KOR","26","0.21","7.31"
"348","-11","Se Ri PAK","KOR","23","0.21","7.31"
"349","-15","Yu-Ling Hsieh","TPE","39","0.21","8.15"
"350","-8","Kusuma Meechai","THA","27","0.21","7.23"
"351","-11","Lina Boqvist","SWE","31","0.21","7.22"
"352","88","Nannette Hill","USA","34","0.21","7.21"
"353","-8","Fabienne In-albon","SUI","38","0.21","7.80"
"354","14","Juyoung PAK","KOR","33","0.20","7.16"
"355","16","Yenah HWANG","KOR","22","0.20","7.15"
"356","-23","Nikki Campbell","AUS","18","0.20","7.13"
"357","-25","Stephanie Meadow","NIR","23","0.20","7.06"
"358","-15","Rebecca Hudson","ENG","27","0.20","7.05"
"359","-13","Yul Lin HWANG","KOR","46","0.20","9.26"
"360","-9","Kaori Yamamoto","JPN","65","0.20","12.99"
"361","-13","Weiwei Zhang","CHN","21","0.20","6.97"
"362","-9","Madelene Sagstrom","SWE","5","0.20","6.91"
"363","-16","Rachel Rohanna","USA","43","0.20","8.45"
"364","-9","Minami Hiruta","JPN","15","0.19","6.74"
"365","-9","Yu Liu","CHN","33","0.19","6.70"
"366","-7","Whitney Hillier","AUS","38","0.19","7.09"
"367","-10","Jiayun Li","CHN","47","0.19","8.73"
"368","-4","Justine Dreher","FRA","8","0.19","6.49"
"369","29","Tonje Daffinrud","NOR","23","0.18","6.47"
"370","-12","Titiya Plucksataporn","THA","41","0.18","7.57"
"371","-8","Bo Bea Kim","KOR","18","0.18","6.43"
"372","16","Ji Yeon Park","KOR","7","0.18","6.42"
"373","-6","Saraporn Chamchoi","THA","46","0.18","8.43"
"374","-8","Min Gee Song","KOR","30","0.18","6.39"
"375","-10","Eleanor Givens","ENG","39","0.18","7.10"
"376","-16","Diana Luna","ITA","22","0.18","6.37"
"377","-16","Min Jeong  Ko","KOR","52","0.18","9.42"
"378","15","Na Rae Ko","KOR","34","0.18","6.31"
"379","-9","Erina Yamato","JPN","58","0.18","10.41"
"380","-3","Isi Gabsa","GER","36","0.18","6.42"
"381","-8","Kana Taneda","JPN","29","0.18","6.14"
"382","-4","Sophia Popov","GER","24","0.17","6.06"
"383","-8","Je yoon Yang","KOR","52","0.17","8.97"
"384","-5","Juyeon IN","KOR","27","0.17","6.01"
"385","-11","Brooke Pancake","USA","32","0.17","5.98"
"386","-10","Kaori Nakamura","JPN","41","0.17","7.00"
"387","-7","Brianna Do","USA","46","0.17","7.84"
"388","-7","Ziqi Ye","CHN","24","0.17","5.95"
"389","-5","Akane Saeki","JPN","29","0.17","5.90"
"390","1","Isabella Ramsay","SWE","35","0.17","5.90"
"391","-6","Natalia  Escuriola Martinez","ESP","15","0.17","5.88"
"392","-10","Eun Ji Hyun","KOR","46","0.17","7.72"
"393","10","So Young Kim","KOR","30","0.17","5.86"
"394","-7","Hee Jeong Choo","KOR","25","0.17","5.83"
"395","-9","Pavarisa Yoktuan","THA","26","0.17","5.82"
"396","-4","Augusta James","CAN","27","0.17","5.78"
"397","-14","Connie Chen","RSA","32","0.16","5.75"
"398","-4","Samantha Richdale","CAN","41","0.16","6.70"
"399","18","A Lim KIM","KOR","6","0.16","5.71"
"400","-11","Vikki Laing","SCO","32","0.16","5.67"
"401","-11","Daniela Holmqvist","SWE","39","0.16","6.30"
"402","-3","Jackie Stoelting","USA","39","0.16","6.25"
"403","4","Tomoko Kanai","JPN","49","0.16","7.85"
"404","-9","Marta Sanz Barrio","ESP","26","0.16","5.55"
"405","-8","Michelle Koh","MAS","42","0.16","6.65"
"406","8","Lynn Carlsson","SWE","22","0.16","5.49"
"407","-11","Sophie Giquel-Bettan","FRA","24","0.15","5.41"
"408","15","Si On Lee","KOR","31","0.15","5.40"
"409","-7","So Young Jang","KOR","38","0.15","5.81"
"410","-10","Sophie Walker","ENG","32","0.15","5.31"
"411","-10","Hae Jung Kim","KOR","54","0.15","8.14"
"412","13","Eu Ddeum Lee","KOR","30","0.15","5.26"
"413","-9","Alejandra Llaneza","MEX","48","0.15","7.20"
"414","-5","Liv Cheng","NZL","30","0.15","5.21"
"415","-9","Margherita Rigon","ITA","29","0.15","5.20"
"416","-8","Aiko Yoshida","JPN","36","0.15","5.33"
"417","-6","Ji-Woo Lee","KOR","56","0.15","8.23"
"418","-8","Jin Eui Hong","KOR","45","0.15","6.60"
"419","-14","Hye Jung Choi","KOR","36","0.15","5.25"
"420","-7","Lisa Ferrero","USA","19","0.14","5.05"
"421","-9","Natalie Gulbis","USA","21","0.14","5.05"
"422","16","Jihyun2 LEE","KOR","22","0.14","5.00"
"423","-7","Rye Jung Lee","KOR","51","0.14","7.21"
"424","-4","Ji-Na Yim","KOR","43","0.14","6.07"
"425","-7","Daniela Iacobelli","USA","44","0.14","6.17"
"426","-2","Aoi Nagata","JPN","47","0.14","6.57"
"427","-8","Carly Booth","SCO","33","0.14","4.89"
"428","-7","Sun Hwa2 Lee","KOR","44","0.14","6.12"
"429","-7","Nicole Garcia","RSA","22","0.14","4.85"
"430","-3","Ya-Chun Chang","TPE","13","0.14","4.74"
"431","-3","Cathryn Bristow","NZL","37","0.14","5.00"
"432","3","Breanna Elliott","AUS","44","0.14","5.94"
"433","0","Juyoung5 Park","KOR","28","0.13","4.68"
"434","-8","Nikki Garrett","AUS","19","0.13","4.68"
"435","-5","Victoria Elizabeth","USA","33","0.13","4.67"
"436","-4","Maude-Aimee Leblanc","CAN","46","0.13","6.10"
"437","-1","Ya-Huei Lu","TPE","17","0.13","4.62"
"438","-7","Haruka Kudo","JPN","61","0.13","8.01"
"439","-10","Karin Sjodin","SWE","24","0.13","4.59"
"440","-1","Eri Jooma","JPN","13","0.13","4.59"
"441","14","Nobuko Kizawa","JPN","57","0.13","7.46"
"442","-1","Yuko Saitoh","JPN","53","0.13","6.94"
"443","-6","Bomi2 PARK","KOR","44","0.13","5.75"
"444","-10","Laura Diaz","USA","36","0.13","4.70"
"445","7","Porani Chutichai","THA","48","0.13","6.24"
"446","-4","Marissa Steen","USA","38","0.13","4.91"
"447","-4","Ai-Chen Kuo","TPE","41","0.13","5.21"
"448","-4","Meng Chu Chen","TPE","39","0.13","4.96"
"449","-4","Sue Kim","CAN","32","0.13","4.38"
"450","-4","Yun-Jye Wei","TPE","50","0.12","6.23"
"451","-4","Shinobu Moromizato","JPN","55","0.12","6.77"
"452","33","Kana Mikashima","JPN","9","0.12","4.18"
"453","-3","Da Som Lee","KOR","47","0.12","5.53"
"454","-5","Huei-Ju Shih","TPE","31","0.12","4.09"
"455","-7","Ann-Kathrin Lindner","GER","33","0.12","4.09"
"456","-2","Wannasiri Sirisampant","THA","41","0.12","4.76"
"457","-6","Krista Bakker","FIN","32","0.12","4.05"
"458","2","Kaori Aoyama","JPN","43","0.12","4.96"
"459","-2","Hee Kyung Seo","KOR","9","0.11","4.00"
"460","-4","Chloe Leurquin","BEL","39","0.11","4.45"
"461","-3","Caroline Martens","NOR","36","0.11","4.09"
"462","-3","Hsin-Ning Yeh","TPE","35","0.11","3.96"
"463","-10","Pat Hurst","USA","20","0.11","3.95"
"464","0","Madeleine Sheils","USA","38","0.11","4.28"
"465","-4","Eun-Kyoung Lee","KOR","51","0.11","5.69"
