rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","11.20","582.61"
"2","0","In Bee PARK","KOR","55","10.11","556.22"
"3","0","Stacy Lewis","USA","55","7.32","402.57"
"4","0","Lexi Thompson","USA","50","6.48","324.21"
"5","0","Sei Young Kim","KOR","56","5.87","328.86"
"6","0","So Yeon Ryu","KOR","55","5.39","296.46"
"7","0","Hyo-Joo Kim","KOR","60","5.39","323.29"
"8","0","Shanshan Feng","CHN","59","5.36","316.51"
"9","5","Ha Na JANG","KOR","59","5.17","304.90"
"10","0","In Gee Chun","KOR","60","5.08","305.04"
"11","-2","Amy Yang","KOR","45","4.93","221.67"
"12","5","Brooke M. Henderson","CAN","25","4.90","171.37"
"13","-1","Suzann Pettersen","NOR","51","4.54","231.63"
"14","-3","Cristie Kerr","USA","52","4.54","235.89"
"15","-2","Anna Nordqvist","SWE","55","4.19","230.54"
"16","-1","Bo Mee LEE","KOR","63","3.91","246.17"
"17","-1","Brittany Lincicome","USA","53","3.91","206.97"
"18","0","Minjee Lee","AUS","42","3.82","160.39"
"19","1","Teresa Lu","TPE","59","3.41","201.05"
"20","-1","Na Yeon Choi","KOR","50","3.37","168.63"
"21","0","Alison Lee","USA","27","3.36","117.76"
"22","0","Sunju AHN","KOR","53","3.10","164.34"
"23","0","Mirim Lee","KOR","54","2.90","156.79"
"24","0","Morgan Pressel","USA","57","2.84","161.98"
"25","1","Jessica Korda","USA","49","2.81","137.76"
"26","1","Sung Hyun Park","KOR","53","2.78","147.22"
"27","-2","Jin Young KO","KOR","54","2.77","149.84"
"28","0","Gerina Piller","USA","53","2.57","136.03"
"29","1","Jung Min LEE","KOR","50","2.45","122.40"
"30","-1","Azahara Munoz","ESP","54","2.43","131.08"
"31","1","Ji Yai SHIN","KOR","62","2.34","145.22"
"32","-1","Michelle Wie West","USA","48","2.34","112.15"
"33","1","Mi Hyang Lee","KOR","60","2.27","136.19"
"34","-1","Karrie Webb","AUS","43","2.25","96.96"
"35","0","Ilhee Lee","KOR","60","2.24","134.16"
"36","4","Charley Hull","ENG","47","2.21","103.66"
"37","0","Shiho Oyama","JPN","56","2.20","123.21"
"38","0","Chella Choi","KOR","64","2.20","140.73"
"39","-3","Mika Miyazato","JPN","52","2.18","113.30"
"40","1","Yani Tseng","TPE","53","2.14","113.34"
"41","-2","Pornanong Phatlum","THA","59","2.14","126.15"
"42","1","Lizette Salas","USA","49","2.11","103.25"
"43","-1","Brittany Lang","USA","60","2.02","120.97"
"44","6","Austin Ernst","USA","56","2.01","112.74"
"45","1","Candie Kung","TPE","53","2.00","106.22"
"46","-2","Jenny Shin","KOR","59","1.95","114.78"
"47","-2","Angela Stanford","USA","55","1.93","105.99"
"48","0","Ji Hee LEE","KOR","58","1.92","111.64"
"49","2","Xiyu Lin","CHN","55","1.92","105.57"
"50","-3","Sandra Gal","GER","56","1.92","107.27"
"51","-2","I.K. Kim","KOR","42","1.91","80.21"
"52","0","Carlota Ciganda","ESP","57","1.88","107.27"
"53","0","Q Baek","KOR","56","1.82","102.19"
"54","3","Lee-Anne Pace","RSA","51","1.82","92.67"
"55","-1","Paula Creamer","USA","50","1.78","89.25"
"56","-1","Momoko Ueda","JPN","60","1.78","106.95"
"57","4","Mo Martin","USA","54","1.78","95.85"
"58","-2","Ayaka Watanabe","JPN","72","1.75","126.14"
"59","0","Karine Icher","FRA","58","1.74","101.00"
"60","-2","Yoon Ji Cho","KOR","49","1.74","85.30"
"61","-1","Eun-Hee Ji","KOR","58","1.71","99.13"
"62","3","Sakura Yokomine","JPN","60","1.65","98.92"
"63","-1","Julieta Granada","PAR","57","1.63","92.97"
"64","-1","Ariya Jutanugarn","THA","47","1.62","76.13"
"65","-1","Misuzu Narita","JPN","62","1.62","100.26"
"66","0","Si Won Kim","KOR","56","1.55","87.07"
"67","0","Catriona Matthew","SCO","50","1.50","75.24"
"68","4","Haru Moon","KOR","57","1.50","85.43"
"69","-1","MinYoung2 Lee","KOR","50","1.47","73.26"
"70","-1","Erika Kikuchi","JPN","73","1.46","106.78"
"71","-1","Ai Suzuki","JPN","61","1.43","87.43"
"72","-1","Hee Young Park","KOR","60","1.43","85.85"
"73","1","Nicole Broch Estrup","DEN","33","1.41","49.29"
"74","1","Seon Woo BAE","KOR","51","1.40","71.29"
"75","4","Caroline Masson","GER","63","1.39","87.71"
"76","-3","Mariajo Uribe","COL","53","1.39","73.76"
"77","0","Haerym KIM","KOR","54","1.38","74.62"
"78","-2","Yoon Kyung HEO","KOR","41","1.38","56.40"
"79","-1","Gwladys Nocera","FRA","39","1.37","53.57"
"80","0","Ha Neul Kim","KOR","55","1.34","73.46"
"81","1","Bo Kyung Kim","KOR","53","1.32","69.71"
"82","1","Melissa Reid","ENG","27","1.30","45.44"
"83","-2","Jane Park","USA","44","1.30","57.08"
"84","0","Kim Kaufman","USA","55","1.29","70.73"
"85","0","Pernilla Lindberg","SWE","63","1.23","77.80"
"86","0","Erina Hara","JPN","66","1.23","81.14"
"87","1","Sun Young Yoo","KOR","51","1.20","61.35"
"88","-1","Christina Kim","USA","58","1.20","69.64"
"89","2","Mi Jung Hur","KOR","50","1.17","58.49"
"90","0","Miki Sakai","JPN","74","1.17","86.44"
"91","3","Holly Clyburn","ENG","35","1.16","40.66"
"92","-3","Kris Tamulis","USA","51","1.16","59.06"
"93","-1","Suyeon JANG","KOR","56","1.15","64.65"
"94","3","Danielle Kang","USA","54","1.13","60.85"
"95","0","Jae-Eun Chung","KOR","40","1.13","45.03"
"96","-3","Christel Boeljon","NED","37","1.12","41.37"
"97","-1","Jaye Marie Green","USA","50","1.09","54.74"
"98","7","Jennifer Song","USA","48","1.09","52.47"
"99","5","Sydnee Michaels","USA","50","1.08","53.88"
"100","-2","Hye-Youn Kim","KOR","52","1.08","56.02"
"101","-2","Ssu-Chia Cheng","TPE","31","1.08","37.64"
"102","-1","Gyeol PARK","KOR","30","1.07","37.62"
"103","-3","Minsong HA","KOR","55","1.07","59.09"
"104","-1","Ye Jin KIM","KOR","30","1.07","37.48"
"105","-3","Jihyun KIM","KOR","54","1.07","57.71"
"106","0","Jeongeun Lee5","KOR","50","1.03","51.69"
"107","0","Beth Allen","USA","40","1.03","41.33"
"108","2","Moriya Jutanugarn","THA","60","1.01","60.58"
"109","2","Shin Ae Ahn","KOR","43","1.00","43.19"
"110","-2","Ritsuko Ryu","JPN","71","0.99","70.30"
"111","5","Ryann O'Toole","USA","43","0.99","42.38"
"112","-3","Yumiko Yoshida","JPN","67","0.98","65.83"
"113","-1","Maria McBride","SWE","35","0.98","34.18"
"114","-1","Hye jung2 Choi","KOR","27","0.97","34.04"
"115","-1","Ji Hyun2 KIM","KOR","50","0.95","47.42"
"116","19","Marianne Skarpnord","NOR","36","0.95","34.03"
"117","-2","Lala Anai","JPN","71","0.94","67.05"
"118","0","Emily Kristine Pedersen","DEN","18","0.93","32.46"
"119","-2","Hee-Kyung Bae","KOR","58","0.93","53.70"
"120","-1","Serena Aoki","JPN","41","0.93","37.94"
"121","-1","Hansol JI","KOR","33","0.91","31.95"
"122","-1","Wei-Ling Hsu","TPE","51","0.91","46.45"
"123","0","Jiyoung PARK","KOR","28","0.91","31.79"
"124","-2","Ji Hyun OH","KOR","51","0.91","46.29"
"125","13","Juli Inkster","USA","28","0.90","31.50"
"126","-2","Asako Fujimoto","JPN","69","0.90","61.94"
"127","0","Yeunjung SEO","KOR","55","0.88","48.61"
"128","1","Rebecca Artis","AUS","48","0.88","42.42"
"129","-4","Alena Sharp","CAN","49","0.88","43.16"
"130","-4","Rikako Morita","JPN","66","0.88","58.03"
"131","-3","Junko Omote","JPN","74","0.87","64.68"
"132","-2","Na-Ri Lee","KOR","67","0.87","58.28"
"133","-2","Seung Hyun LEE","KOR","48","0.86","41.38"
"134","-2","Akane Iijima","JPN","69","0.86","59.47"
"135","-2","Mi Jeong JEON","KOR","64","0.85","54.39"
"136","-2","Amy Boulden","WAL","34","0.85","29.65"
"137","0","Jing Yan","CHN","27","0.82","28.82"
"138","-2","Hikari Fujita","JPN","67","0.82","55.13"
"139","0","Mayu Hattori","JPN","72","0.81","58.06"
"140","0","Songyi AHN","KOR","53","0.80","42.47"
"141","18","Nanna Koerstz Madsen","DEN","18","0.79","27.80"
"142","0","Saki Nagamine","JPN","37","0.78","28.68"
"143","3","Kotone Hori","JPN","45","0.76","34.17"
"144","1","Hee Won Jung","KOR","52","0.76","39.35"
"145","-4","Meena Lee","KOR","51","0.75","38.31"
"146","-3","Beatriz Recari","ESP","53","0.75","39.57"
"147","0","Caroline Hedwall","SWE","42","0.74","31.18"
"148","-4","Min Seo Kwak","KOR","40","0.74","29.65"
"149","0","Soyeon PARK","KOR","54","0.73","39.57"
"150","-2","Hannah Burke","ENG","41","0.73","30.01"
"151","-1","Marina Alex","USA","51","0.71","36.42"
"152","-1","Kotono Kozuma","JPN","53","0.71","37.69"
"153","-1","Soo-Yun Kang","KOR","57","0.70","40.07"
"154","0","Yukari Nishiyama","JPN","71","0.70","49.65"
"155","43","Paula Reto","RSA","44","0.70","30.61"
"156","-1","Malene Jorgensen","DEN","32","0.69","24.09"
"157","-1","Maiko Wakabayashi","JPN","69","0.69","47.48"
"158","5","Min Lee","TPE","53","0.68","36.28"
"159","-6","Kelly Shon","USA","39","0.68","26.68"
"160","-2","Ji Hee Kim","KOR","51","0.68","34.64"
"161","-4","Chae-Young Yoon","KOR","52","0.68","35.23"
"162","0","Ai Miyazato","JPN","52","0.68","35.22"
"163","-2","Yoko Maeda","JPN","74","0.68","50.01"
"164","-4","Jasmine Suwannapura","THA","56","0.67","37.78"
"165","2","Hyun Soo KIM","KOR","54","0.66","35.43"
"166","-2","Jeong Min CHO","KOR","45","0.65","29.32"
"167","-1","Chaeyoon PARK","KOR","29","0.65","22.71"
"168","-3","Jacqui Concolino","USA","33","0.65","22.69"
"169","-1","Hiromi Mogi","JPN","45","0.65","29.09"
"170","0","Celine Herbin","FRA","35","0.63","22.05"
"171","2","Florentyna Parker","ENG","37","0.62","22.93"
"172","-3","Mina Harigae","USA","54","0.62","33.32"
"173","-2","Ayaka Matsumori","JPN","44","0.61","26.96"
"174","-2","Soo-Jin Yang","KOR","47","0.61","28.57"
"175","-1","Char Young2 KIM","KOR","50","0.61","30.29"
"176","0","Ran HONG","KOR","49","0.60","29.29"
"177","-2","Onnarin Sattayabanphot","THA","65","0.60","38.83"
"178","-1","Ka Ram CHOI","KOR","53","0.60","31.54"
"179","0","Perrine Delacour","FRA","23","0.59","20.56"
"180","-2","Rumi Yoshiba","JPN","70","0.59","41.11"
"181","-1","Pamela Pretswell Asher","SCO","33","0.58","20.27"
"182","81","Georgia Hall","ENG","26","0.57","20.09"
"183","-2","Saiki Fujita","JPN","61","0.57","34.96"
"184","-1","Yuko Mitsuka","JPN","44","0.57","24.89"
"185","-1","Nanon SRISAWANG","THA","37","0.56","20.86"
"186","0","Jin Joo HONG","KOR","27","0.56","19.54"
"187","-2","Cho hui Kim","KOR","51","0.56","28.41"
"188","-6","Line Vedel Hansen","DEN","33","0.56","19.46"
"189","2","Sunjeung YOUN","KOR","29","0.55","19.28"
"190","0","Hsuan-Yu Yao","TPE","61","0.55","33.27"
"191","-2","Yuki Ichinose","JPN","44","0.54","23.91"
"192","-4","Ayako Uehara","JPN","59","0.54","31.93"
"193","-1","Kaori Ohe","JPN","70","0.54","37.79"
"194","-7","Amy Olson","USA","42","0.54","22.67"
"195","-2","Megumi Kido","JPN","70","0.54","37.45"
"196","-2","Laura Davies","ENG","49","0.53","26.09"
"197","0","Joanna Klatten","FRA","45","0.53","23.83"
"198","-3","Shi Hyun Ahn","KOR","47","0.53","24.86"
"199","-3","Asuka Kashiwabara","JPN","29","0.53","18.39"
"200","-1","Mami Fukuda","JPN","69","0.52","35.57"
"201","38","Kelly Tan","MAS","42","0.51","21.51"
"202","-2","Ah-Reum Hwang","KOR","56","0.51","28.67"
"203","-2","Ursula Wikstrom","FIN","30","0.51","17.83"
"204","7","Su-Hyun Oh","AUS","29","0.50","17.64"
"205","-3","Minami Katsu","JPN","23","0.50","17.47"
"206","3","Katie M. Burnett","USA","52","0.50","25.93"
"207","-2","Hye In Yeom","KOR","35","0.50","17.36"
"208","-5","Sarah Jane Smith","AUS","55","0.49","27.12"
"209","15","P.K. Kongkraphan","THA","49","0.49","24.15"
"210","-6","Seul A Yoon","KOR","52","0.49","25.63"
"211","-5","You-Na Park","KOR","50","0.49","24.53"
"212","-2","Ashleigh Buhai","RSA","46","0.48","21.99"
"213","-5","Klara Davidson Spilkova","CZE","30","0.47","16.45"
"214","-2","Kumiko Kaneda","JPN","69","0.47","32.20"
"215","-1","Becky Morgan","WAL","42","0.47","19.53"
"216","-9","Jennifer Johnson","USA","40","0.46","18.59"
"217","-4","Liz Young","ENG","33","0.46","16.18"
"218","-2","Jodi Ewart Shadoff","ENG","47","0.46","21.54"
"219","-4","Tiffany Joh","USA","50","0.46","22.90"
"220","-3","Bo Ah KIM","KOR","53","0.46","24.19"
"221","-3","So Yeon Nam","KOR","54","0.46","24.65"
"222","-3","Yoo Lim Choi","KOR","53","0.45","23.93"
"223","-2","Katherine Kirk","AUS","47","0.45","21.00"
"224","7","Felicity Johnson","ENG","47","0.45","20.98"
"225","-3","Yuting Shi","CHN","31","0.45","15.62"
"226","-6","Sarah Kemp","AUS","55","0.44","24.34"
"227","-4","Belen Mozo","ESP","49","0.44","21.67"
"228","-3","Yuri Fudoh","JPN","31","0.43","14.98"
"229","-3","Yanhong Pan","CHN","28","0.43","14.96"
"230","-2","Ye-Na Chung","KOR","44","0.43","18.81"
"231","-1","Sally Watson","SCO","38","0.43","16.22"
"232","-3","Yeon Ju JUNG","KOR","47","0.42","19.80"
"233","-6","Alison Walshe","USA","46","0.41","19.07"
"234","268","Julie Yang","KOR","24","0.41","14.31"
"235","268","Simin Feng","CHN","30","0.41","14.27"
"236","-2","So Yi KIM","KOR","53","0.41","21.60"
"237","-1","Chae Lin YANG","KOR","29","0.41","14.24"
"238","-3","Hyun Min Byun","KOR","55","0.41","22.35"
"239","-6","Rui Kitada","JPN","67","0.41","27.19"
"240","-3","Soo Hwa Jang","KOR","55","0.40","22.13"
"241","-9","Stephanie Meadow","NIR","19","0.40","14.00"
"242","-4","Nana Yamashiro","JPN","44","0.40","17.59"
"243","-3","Jeong Hwa2 LEE","KOR","43","0.40","17.15"
"244","-1","Huimang KIM","KOR","30","0.39","13.75"
"245","0","Hina Arakaki","JPN","18","0.39","13.67"
"246","-5","Jee Young Lee","KOR","31","0.39","13.63"
"247","-1","Thanita Muangkhumsakul","THA","19","0.39","13.59"
"248","-4","Haeji Kang","KOR","45","0.38","17.23"
"249","-7","Nikki Campbell","AUS","21","0.38","13.38"
"250","-3","Anne-Lise Caudal","FRA","26","0.38","13.18"
"251","-2","Yukari Baba","JPN","64","0.37","23.79"
"252","-4","Stacy Bregman","RSA","27","0.37","13.00"
"253","-1","Dewi Claire Schreefel","NED","53","0.37","19.50"
"254","-4","Esther Lee","KOR","71","0.37","26.05"
"255","-4","Kylie Henry","SCO","36","0.37","13.19"
"256","-2","Soo Bin KIM","KOR","17","0.37","12.80"
"257","5","Marion  Ricordeau","FRA","35","0.36","12.77"
"258","-5","Da-Ye Na","KOR","61","0.36","22.23"
"259","-3","Mihoko Iseri","JPN","59","0.36","21.27"
"260","1","Amelia Lewis","USA","53","0.36","19.03"
"261","-2","Hyeon-Seo Kang","KOR","28","0.36","12.54"
"262","-4","Do Yeon Kim","KOR","52","0.36","18.63"
"263","-8","Yueer Cindy Feng","CHN","34","0.36","12.53"
"264","-7","Camilla Lennarth","SWE","30","0.36","12.43"
"265","0","hyejung lee","KOR","27","0.35","12.09"
"266","-2","Megumi Shimokawa","JPN","60","0.34","20.64"
"267","-1","Eunwoo CHOI","KOR","27","0.34","11.99"
"268","-8","Se Ri PAK","KOR","25","0.34","11.95"
"269","-2","Dawon KWEON","KOR","53","0.34","17.96"
"270","3","Valentine Derrey","FRA","38","0.34","12.86"
"271","-2","Shin Young PARK","KOR","52","0.34","17.45"
"272","-4","Na Ri Kim","KOR","62","0.33","20.75"
"273","-3","Yea Lin Kang","KOR","51","0.33","16.92"
"274","-2","Peiyun Chien","TPE","41","0.33","13.57"
"275","-1","Hye Jin CHOI","KOR","10","0.33","11.58"
"276","-1","Yuko Fukuda","JPN","65","0.33","21.27"
"277","-6","Christine Wolf","AUT","43","0.32","13.95"
"278","-2","Min Ji5 Kim","KOR","54","0.32","17.40"
"279","-1","Luna Sobron Galmes","ESP","11","0.31","10.97"
"280","-3","Kana Nagai","JPN","19","0.31","10.89"
"281","-2","Noora Komulainen","FIN","32","0.31","10.88"
"282","16","Trish Johnson","ENG","30","0.31","10.87"
"283","-2","Maria Verchenova","RUS","21","0.31","10.82"
"284","-1","Hiroko Azuma","JPN","72","0.31","22.19"
"285","0","Leona Maguire","IRL","2","0.31","10.71"
"286","-4","Haruka Morita","CHN","36","0.31","11.00"
"287","-7","Lee Lopez","USA","45","0.31","13.74"
"288","-4","Ji-Young Oh","KOR","45","0.30","13.64"
"289","-3","Chie Arimura","JPN","50","0.30","15.09"
"290","-2","Miki Uehara","JPN","26","0.30","10.45"
"291","-4","Isabelle Boineau","FRA","38","0.29","11.07"
"292","-1","Jade Schaeffer-Calmels","FRA","31","0.29","10.16"
"293","-3","Young Kim","KOR","53","0.29","15.30"
"294","-1","Annie Park","USA","14","0.29","10.06"
"295","-3","Da Na KIM","KOR","53","0.29","15.19"
"296","-7","Giulia Sergas","ITA","45","0.29","12.89"
"297","-3","Nachiyo Ohtani","JPN","46","0.29","13.11"
"298","-3","Stacey Peters","AUS","49","0.28","13.86"
"299","1","Maria Hernandez","ESP","42","0.28","11.86"
"300","-4","Seo Young Park","KOR","29","0.28","9.87"
"301","-4","Shan-Wei Lin","TPE","49","0.28","13.78"
"302","-3","Rebecca Hudson","ENG","28","0.28","9.69"
"303","-1","Wichanee Meechai","THA","39","0.28","10.76"
"304","-3","Jane Rah","USA","35","0.28","9.64"
"305","0","Aya Ezawa","JPN","38","0.27","10.34"
"306","0","Hikari Kawamitsu","JPN","60","0.27","16.18"
"307","1","Megan Khang","USA","7","0.27","9.42"
"308","-5","Sadena Parks","USA","39","0.27","10.43"
"309","-2","Eun-Bi Jang","KOR","60","0.27","15.90"
"310","-6","Fabienne In-albon","SUI","39","0.26","10.29"
"311","-2","Eunjeong Seong","KOR","8","0.26","9.21"
"312","-2","Lina Boqvist","SWE","30","0.26","9.14"
"313","-1","Young Jin Chi","KOR","26","0.26","8.98"
"314","-3","Connie Chen","RSA","31","0.25","8.89"
"315","-2","Min Jeong  Ko","KOR","51","0.25","12.94"
"316","6","Olivia Cowan","GER","16","0.25","8.86"
"317","-3","Laetitia Beck","ISR","20","0.25","8.86"
"318","-3","Alexandra Vilatte Farret","FRA","32","0.25","8.80"
"319","-2","Vikki Laing","SCO","35","0.25","8.76"
"320","-4","Sophie Giquel-Bettan","FRA","26","0.25","8.65"
"321","-3","Shiho Toyonaga","JPN","47","0.25","11.57"
"322","-2","Satsuki Ohshiro","JPN","39","0.24","9.50"
"323","-2","Kaori Yamamoto","JPN","66","0.24","16.02"
"324","-1","Brooke Pancake","USA","38","0.24","9.21"
"325","-6","Dori Carter","USA","49","0.24","11.78"
"326","-1","Saki Takeo","JPN","35","0.24","8.41"
"327","-3","Yu-Ling Hsieh","TPE","33","0.24","8.40"
"328","20","Hannah Green","AUS","7","0.24","8.38"
"329","-2","Lucie Andre","FRA","23","0.24","8.36"
"330","-2","Bobae2 KIM","KOR","25","0.24","8.33"
"331","0","Yul Lin HWANG","KOR","48","0.24","11.35"
"332","-6","Cheyenne Woods","USA","45","0.23","10.53"
"333","-1","Titiya Plucksataporn","THA","40","0.23","9.35"
"334","-4","Yasuko Satoh","JPN","33","0.23","8.16"
"335","0","Jiayun Li","CHN","47","0.23","10.96"
"336","-7","So Young LEE","KOR","10","0.23","8.08"
"337","-1","Kusuma Meechai","THA","26","0.23","7.99"
"338","-4","Hye Jin Jung","KOR","57","0.23","12.99"
"339","1","Pei-Ying Tsai","TPE","19","0.23","7.97"
"340","-1","Vicky Hurst","USA","34","0.23","7.95"
"341","-8","Eun Ji Hyun","KOR","45","0.23","10.21"
"342","-5","Giulia Molinaro","ITA","41","0.23","9.30"
"343","-2","Airi Saitoh","JPN","60","0.22","13.46"
"344","-1","Je yoon Yang","KOR","53","0.22","11.88"
"345","-7","Juyoung PAK","KOR","31","0.22","7.80"
"346","-2","Hae Jung Kim","KOR","53","0.22","11.64"
"347","-2","Babe Liu","TPE","28","0.22","7.68"
"348","-6","Alejandra Llaneza","MEX","48","0.22","10.49"
"349","-3","Sophie Walker","ENG","34","0.22","7.65"
"350","4","Diana Luna","ITA","22","0.22","7.55"
"351","-4","Hye Jung Choi","KOR","36","0.22","7.77"
"352","27","Gaby Lopez","MEX","7","0.21","7.51"
"353","-4","Kyoko Furuya","JPN","11","0.21","7.50"
"354","3","Eleanor Givens","ENG","39","0.21","8.29"
"355","-4","Kana Taneda","JPN","28","0.21","7.39"
"356","-6","Kaori Nakamura","JPN","48","0.21","10.04"
"357","-4","Erina Yamato","JPN","64","0.21","13.39"
"358","-2","Juyeon IN","KOR","27","0.21","7.23"
"359","-7","Laura Diaz","USA","40","0.21","8.24"
"360","-5","Jin Eui Hong","KOR","48","0.21","9.88"
"361","-3","Budsabakorn Sukapan","THA","11","0.21","7.19"
"362","-3","Yeo-Jin Kang","KOR","60","0.20","12.10"
"363","-3","Hee Jeong Choo","KOR","25","0.20","7.01"
"364","-3","Natalia  Escuriola Martinez","ESP","14","0.20","6.98"
"365","39","Anne Van Dam","NED","20","0.20","6.95"
"366","-2","Weiwei Zhang","CHN","20","0.20","6.88"
"367","-4","Ziqi Ye","CHN","19","0.20","6.88"
"368","-3","Ha Kyung Seo","KOR","27","0.20","6.87"
"369","-7","Rye Jung Lee","KOR","53","0.20","10.41"
"370","-3","Isabella Ramsay","SWE","33","0.20","6.82"
"371","6","Marta Sanz Barrio","ESP","21","0.19","6.80"
"372","-6","Karin Sjodin","SWE","25","0.19","6.77"
"373","-3","Yenah HWANG","KOR","18","0.19","6.76"
"374","0","Daniela Holmqvist","SWE","36","0.19","6.94"
"375","-4","Natalie Gulbis","USA","25","0.19","6.72"
"376","-7","Nikki Garrett","AUS","22","0.19","6.72"
"377","-4","Pavarisa Yoktuan","THA","24","0.19","6.71"
"378","-10","Cydney Clanton","USA","41","0.19","7.79"
"379","-7","Michelle Koh","MAS","39","0.19","7.32"
"380","11","Isi Gabsa","GER","33","0.19","6.54"
"381","-6","Ji-Woo Lee","KOR","64","0.19","11.95"
"382","-6","Akane Saeki","JPN","27","0.19","6.51"
"383","-3","Aiko Yoshida","JPN","35","0.18","6.39"
"384","-6","Jackie Stoelting","USA","41","0.18","7.45"
"385","-4","Margherita Rigon","ITA","28","0.18","6.34"
"386","22","Brianna Do","USA","47","0.18","8.37"
"387","-4","So Young Jang","KOR","38","0.18","6.75"
"388","-6","So Young Kim","KOR","26","0.18","6.19"
"389","-5","Lisa Ferrero","USA","17","0.18","6.14"
"390","-4","Na Rae Ko","KOR","30","0.17","6.12"
"391","-6","Ai-Chen Kuo","TPE","36","0.17","6.29"
"392","-2","Ann-Kathrin Lindner","GER","36","0.17","6.23"
"393","-6","Ji-Na Yim","KOR","45","0.17","7.78"
"394","-2","Meng Chu Chen","TPE","35","0.17","5.98"
"395","-6","Nicole Garcia","RSA","22","0.17","5.97"
"396","-3","Haruka Kudo","JPN","68","0.17","11.43"
"397","-3","Pat Hurst","USA","26","0.17","5.86"
"398","-10","Miki Saiki","JPN","36","0.17","5.97"
"399","-3","Tomoko Kanai","JPN","50","0.17","8.29"
"400","-2","Lynn Carlsson","SWE","19","0.17","5.79"
"401","-4","Hiroko Fukushima","JPN","66","0.16","10.88"
"402","-7","Young Ae Ham","KOR","32","0.16","5.75"
"403","-3","Eu Ddeum Lee","KOR","29","0.16","5.69"
"404","-2","Sun Hwa2 Lee","KOR","46","0.16","7.39"
"405","-2","Hannah O'Sullivan","USA","3","0.16","5.62"
"406","25","Whitney Hillier","AUS","38","0.16","6.07"
"407","-2","Lindy Duncan","USA","42","0.16","6.69"
"408","-9","Maude-Aimee Leblanc","CAN","46","0.16","7.32"
"409","-8","Eun-Kyoung Lee","KOR","57","0.16","9.05"
"410","-3","Tonje Daffinrud","NOR","19","0.16","5.53"
"411","-2","Si On Lee","KOR","29","0.16","5.46"
"412","-6","Natsuka Hori","JPN","63","0.16","9.78"
"413","-3","Yun-Jye Wei","TPE","57","0.15","8.81"
"414","-1","Ya-Huei Lu","TPE","18","0.15","5.41"
"415","-4","Sue Kim","CAN","34","0.15","5.41"
"416","-1","Bo Bea Kim","KOR","14","0.15","5.39"
"417","41","Rachel Rohanna","USA","43","0.15","6.57"
"418","-6","Da Som Lee","KOR","49","0.15","7.46"
"419","0","Victoria Elizabeth","USA","35","0.15","5.32"
"420","-4","Huei-Ju Shih","TPE","29","0.15","5.30"
"421","-7","Daniela Iacobelli","USA","44","0.15","6.61"
"422","-5","Hee Kyung Seo","KOR","16","0.15","5.25"
"423","-5","Yuko Saitoh","JPN","61","0.15","9.13"
"424","-4","Brittany Altomare","USA","41","0.15","6.13"
"425","-3","Sherman SANTIWIWATTANAPHONG","THA","16","0.15","5.08"
"426","-5","Min Gee Song","KOR","29","0.15","5.08"
"427","-4","Shinobu Moromizato","JPN","63","0.14","9.05"
"428","1","Carly Booth","SCO","36","0.14","5.13"
"429","-5","Bomi2 PARK","KOR","43","0.14","6.13"
"430","26","Cathryn Bristow","NZL","38","0.14","5.37"
"431","-6","Chloe Leurquin","BEL","38","0.14","5.35"
"432","-6","Augusta James","CAN","23","0.14","4.91"
"433","-5","Jenny Suh Thompson","USA","34","0.14","4.84"
"434","-7","Marissa Steen","USA","40","0.14","5.49"
"435","-3","Nina Holleder","GER","29","0.14","4.79"
"436","-3","Breanna Elliott","AUS","44","0.14","6.02"
"437","-3","Krista Bakker","FIN","30","0.14","4.76"
"438","-8","Paz Echeverria","CHI","37","0.14","5.03"
"439","-4","Minea Blomqvist","FIN","30","0.14","4.75"
"440","-3","Panpan Yan","CHN","31","0.13","4.70"
"441","-5","Julie Greciet","FRA","15","0.13","4.60"
"442","-3","Madeleine Sheils","USA","40","0.13","5.23"
"443","46","Wannasiri Sirisampant","THA","40","0.13","5.20"
"444","-4","Nobuko Kizawa","JPN","65","0.13","8.45"
"445","-4","Johanna Gustavsson","SWE","19","0.13","4.55"
"446","-8","Casey Grice","USA","45","0.13","5.81"
"447","-5","Hsin-Ning Yeh","TPE","32","0.13","4.48"
"448","-5","Hsuan-Ping Chang","TPE","35","0.13","4.46"
"449","-4","Bo-Mi Suh","KOR","29","0.13","4.41"
"450","-6","Sophia Popov","GER","20","0.13","4.40"
"451","-3","Aoi Ohnishi","JPN","36","0.12","4.45"
"452","-3","Mone Inami","JPN","4","0.12","4.32"
"453","-7","Kristy McPherson","USA","37","0.12","4.56"
"454","-7","Porani Chutichai","THA","50","0.12","6.15"
"455","13","Aditi Ashok","IND","7","0.12","4.30"
"456","-5","Oona Vartianen","FIN","15","0.12","4.28"
"457","-5","Jihyun2 LEE","KOR","18","0.12","4.24"
"458","-8","Natsu Nagai","JPN","46","0.12","5.57"
"459","-6","Caroline Martens","NOR","33","0.12","4.23"
"460","-6","Punpaka Phuntumabamrung","THA","18","0.12","4.21"
"461","-4","Keiko Sasaki","JPN","36","0.12","4.20"
"462","-2","Michele Thomson","SCO","32","0.12","4.07"
"463","-8","Mamiko Higa","JPN","63","0.11","7.24"
"464","-5","Yuyang Zhang","CHN","31","0.11","4.02"
