rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","Lydia Ko","NZL","42","10.56","443.55"
"2","0","In Bee PARK","KOR","55","9.23","507.72"
"3","0","Stacy Lewis","USA","55","8.53","469.30"
"4","0","Shanshan Feng","CHN","57","6.09","347.10"
"5","1","Michelle Wie West","USA","49","5.71","279.74"
"6","-1","Suzann Pettersen","NOR","50","5.66","283.00"
"7","0","Hyo-Joo Kim","KOR","53","5.51","292.27"
"8","0","So Yeon Ryu","KOR","54","5.50","297.11"
"9","0","Karrie Webb","AUS","42","4.96","208.19"
"10","0","Lexi Thompson","USA","49","4.81","235.78"
"11","0","Q Baek","KOR","36","4.48","161.45"
"12","1","Anna Nordqvist","SWE","56","4.16","232.80"
"13","-1","Na Yeon Choi","KOR","57","4.15","236.74"
"14","0","Azahara Munoz","ESP","56","3.92","219.53"
"15","1","Brittany Lincicome","USA","50","3.65","182.38"
"16","7","Amy Yang","KOR","46","3.63","166.91"
"17","0","Cristie Kerr","USA","47","3.61","169.88"
"18","-3","Mirim Lee","KOR","43","3.59","154.57"
"19","-1","Sunju AHN","KOR","54","3.55","191.45"
"20","-1","Jessica Korda","USA","47","3.53","166.06"
"21","-1","Ha Na JANG","KOR","55","3.47","190.58"
"22","-1","In Gee Chun","KOR","48","3.19","153.27"
"23","-1","Sei Young Kim","KOR","51","3.17","161.61"
"24","0","Angela Stanford","USA","49","3.05","149.38"
"25","0","Paula Creamer","USA","49","2.92","143.07"
"26","0","Chella Choi","KOR","63","2.92","183.69"
"27","0","Lizette Salas","USA","48","2.78","133.26"
"28","0","Pornanong Phatlum","THA","54","2.74","148.08"
"29","0","Lee-Anne Pace","RSA","42","2.55","107.17"
"30","4","Julieta Granada","PAR","55","2.54","139.58"
"31","-1","Mo Martin","USA","52","2.48","129.16"
"32","-1","Catriona Matthew","SCO","47","2.48","116.37"
"33","3","Charley Hull","ENG","43","2.46","105.88"
"34","-2","Jung Min LEE","KOR","42","2.46","103.41"
"35","-2","Yoon Kyung HEO","KOR","50","2.45","122.47"
"36","-1","Teresa Lu","TPE","62","2.40","148.84"
"37","0","Ji Yai SHIN","KOR","57","2.35","133.76"
"38","0","Bo Mee LEE","KOR","62","2.30","142.67"
"39","4","Jenny Shin","KOR","58","2.30","133.11"
"40","-1","I.K. Kim","KOR","46","2.26","104.07"
"41","-1","Gerina Piller","USA","53","2.26","119.64"
"42","-1","Jin Young KO","KOR","28","2.20","77.06"
"43","-1","Carlota Ciganda","ESP","55","2.17","119.59"
"44","16","Ariya Jutanugarn","THA","25","2.17","75.79"
"45","-1","MinYoung2 Lee","KOR","50","2.12","105.89"
"46","2","Sandra Gal","GER","57","2.08","118.83"
"47","-1","Shiho Oyama","JPN","50","2.08","104.20"
"48","-1","Si Won Kim","KOR","29","2.07","72.50"
"49","-4","Christina Kim","USA","51","2.07","105.62"
"50","-1","Karine Icher","FRA","55","2.03","111.57"
"51","1","Hee Young Park","KOR","59","1.97","116.00"
"52","-2","Caroline Masson","GER","57","1.95","111.18"
"53","1","Meena Lee","KOR","55","1.94","106.88"
"54","-1","Mi Hyang Lee","KOR","48","1.93","92.81"
"55","-4","Sakura Yokomine","JPN","64","1.92","122.70"
"56","3","Ilhee Lee","KOR","58","1.91","111.01"
"57","-2","Morgan Pressel","USA","55","1.89","104.11"
"58","-2","Gwladys Nocera","FRA","41","1.89","77.35"
"59","-2","Caroline Hedwall","SWE","46","1.80","82.62"
"60","-2","Ha Neul Kim","KOR","49","1.77","86.51"
"61","7","Minjee Lee","AUS","17","1.74","61.02"
"62","0","Brittany Lang","USA","58","1.73","100.07"
"63","-2","Misuzu Narita","JPN","65","1.71","111.38"
"64","-1","Se Ri PAK","KOR","36","1.71","61.38"
"65","-1","Sun Young Yoo","KOR","53","1.70","90.17"
"66","-1","Mi Jung Hur","KOR","49","1.70","83.23"
"67","0","Momoko Ueda","JPN","55","1.61","88.81"
"68","-2","Eun-Hee Ji","KOR","57","1.60","91.45"
"69","0","Beatriz Recari","ESP","54","1.56","84.18"
"70","0","Ai Suzuki","JPN","31","1.51","52.90"
"71","1","Na-Ri Lee","KOR","69","1.46","100.83"
"72","1","Austin Ernst","USA","50","1.45","72.70"
"73","-2","Line Vedel Hansen","DEN","41","1.45","59.47"
"74","0","Rikako Morita","JPN","69","1.40","96.37"
"75","0","Jennifer Johnson","USA","48","1.39","66.69"
"76","0","Miki Sakai","JPN","73","1.38","100.88"
"77","0","Kotono Kozuma","JPN","33","1.37","47.89"
"78","0","Xiyu Lin","CHN","43","1.32","56.86"
"79","0","Erina Hara","JPN","65","1.31","85.30"
"80","0","Mariajo Uribe","COL","52","1.30","67.43"
"81","0","Holly Clyburn","ENG","36","1.29","46.41"
"82","0","Suyeon JANG","KOR","44","1.28","56.17"
"83","1","Nikki Campbell","AUS","38","1.27","48.09"
"84","-1","Jodi Ewart Shadoff","ENG","50","1.26","62.87"
"85","0","Mina Harigae","USA","54","1.25","67.43"
"86","1","Mika Miyazato","JPN","50","1.24","61.93"
"87","-1","Yumiko Yoshida","JPN","70","1.19","83.26"
"88","2","Pernilla Lindberg","SWE","63","1.19","74.70"
"89","-1","Yani Tseng","TPE","48","1.16","55.74"
"90","2","Ayaka Watanabe","JPN","70","1.15","80.70"
"91","0","Seung Hyun LEE","KOR","44","1.15","50.39"
"92","-3","Haru Moon","KOR","56","1.14","63.79"
"93","0","Danielle Kang","USA","51","1.13","57.84"
"94","0","Haeji Kang","KOR","51","1.12","57.16"
"95","0","Ji Hyun2 KIM","KOR","45","1.09","49.16"
"96","7","Katherine Kirk","AUS","55","1.05","57.63"
"97","0","Valentine Derrey","FRA","38","1.04","39.56"
"98","1","Seul A Yoon","KOR","46","1.04","47.75"
"99","-1","Hee-Kyung Bae","KOR","47","1.04","48.74"
"100","-4","Kim Kaufman","USA","38","1.03","39.32"
"101","0","Stephanie Meadow","NIR","7","1.02","35.86"
"102","-2","Yuki Ichinose","JPN","45","1.01","45.63"
"103","-1","Esther Lee","KOR","72","1.01","72.44"
"104","0","Moriya Jutanugarn","THA","55","0.97","53.58"
"105","0","Bo Kyung Kim","KOR","47","0.96","45.35"
"106","10","Ssu-Chia Cheng","TPE","16","0.96","33.59"
"107","-1","Ji Hee LEE","KOR","58","0.96","55.58"
"108","-1","Yeon Ju JUNG","KOR","43","0.95","40.82"
"109","0","Haerym KIM","KOR","47","0.94","44.38"
"110","-2","Onnarin Sattayabanphot","THA","64","0.94","60.34"
"111","1","Yea Lin Kang","KOR","26","0.93","32.46"
"112","-1","Belen Mozo","ESP","51","0.92","46.67"
"113","2","Ran HONG","KOR","45","0.91","41.14"
"114","-4","Joanna Klatten","FRA","41","0.91","37.38"
"115","3","Yoon Ji Cho","KOR","44","0.90","39.70"
"116","3","Lala Anai","JPN","69","0.90","62.08"
"117","-3","Florentyna Parker","ENG","38","0.90","34.15"
"118","-1","Ritsuko Ryu","JPN","72","0.90","64.62"
"119","-6","Jane Park","USA","41","0.89","36.66"
"120","0","Jihyun KIM","KOR","44","0.88","38.73"
"121","0","Ai Miyazato","JPN","49","0.88","42.93"
"122","1","Yoo Lim Choi","KOR","48","0.85","40.98"
"123","-1","Hee Kyung Seo","KOR","30","0.85","29.87"
"124","1","Erika Kikuchi","JPN","72","0.85","61.04"
"125","-1","Jasmine Suwannapura","THA","55","0.84","46.35"
"126","11","Beth Allen","USA","42","0.84","35.35"
"127","-1","Hyun Soo KIM","KOR","50","0.84","41.92"
"128","1","Sarah Jane Smith","AUS","55","0.83","45.78"
"129","1","Laura Davies","ENG","54","0.83","44.83"
"130","-2","Junko Omote","JPN","73","0.83","60.55"
"131","-4","Soo-Jin Yang","KOR","43","0.83","35.56"
"132","0","Alison Walshe","USA","48","0.83","39.64"
"133","-2","Chae-Young Yoon","KOR","46","0.83","37.97"
"134","0","Su-Hyun Oh","AUS","11","0.82","28.55"
"135","-2","Kylie Henry","SCO","38","0.82","30.98"
"136","8","Sydnee Michaels","USA","48","0.79","38.01"
"137","-2","Dewi Claire Schreefel","NED","56","0.79","44.15"
"138","0","Saiki Fujita","JPN","62","0.78","48.58"
"139","-3","Mi Jeong JEON","KOR","61","0.78","47.78"
"140","-1","Asako Fujimoto","JPN","69","0.78","53.50"
"141","-1","Camilla Lennarth","SWE","33","0.77","27.00"
"142","1","Hee Won Jung","KOR","46","0.76","35.16"
"143","-2","Soo-Yun Kang","KOR","57","0.76","43.54"
"144","1","Yoko Maeda","JPN","36","0.76","27.34"
"145","-3","Jeongeun Lee5","KOR","47","0.76","35.69"
"146","1","Ayako Uehara","JPN","62","0.76","46.92"
"147","-1","Hikari Fujita","JPN","37","0.75","27.74"
"148","7","Marina Alex","USA","45","0.74","33.29"
"149","-1","Mamiko Higa","JPN","66","0.74","48.71"
"150","0","Ji Hee Kim","KOR","45","0.72","32.31"
"151","0","Stacy Bregman","RSA","33","0.72","25.13"
"152","-3","Miki Saiki","JPN","61","0.72","43.75"
"153","3","Juli Inkster","USA","35","0.71","24.97"
"154","-2","Hsuan-Yu Yao","TPE","54","0.71","38.49"
"155","-1","Malene Jorgensen","DEN","29","0.71","24.87"
"156","-3","Trish Johnson","ENG","34","0.71","24.79"
"157","0","Amy Boulden","WAL","24","0.68","23.79"
"158","18","Marianne Skarpnord","NOR","38","0.68","25.78"
"159","-1","Seon Woo BAE","KOR","34","0.67","23.55"
"160","-1","Char Young2 KIM","KOR","44","0.67","29.51"
"161","2","Candie Kung","TPE","52","0.66","34.17"
"162","-1","Rebecca Artis","AUS","44","0.65","28.78"
"163","2","Hannah Burke","ENG","40","0.65","26.12"
"164","-2","Juyoung PAK","KOR","44","0.65","28.60"
"165","-5","Kris Tamulis","USA","44","0.65","28.59"
"166","-2","Liz Young","ENG","36","0.65","23.27"
"167","0","Hye-Youn Kim","KOR","47","0.63","29.61"
"168","0","Ji-Young Oh","KOR","46","0.63","28.93"
"169","-3","Yukari Baba","JPN","66","0.63","41.49"
"170","-1","Rumi Yoshiba","JPN","41","0.62","25.58"
"171","13","Tiffany Joh","USA","47","0.62","29.16"
"172","-2","Sally Watson","SCO","27","0.61","21.33"
"173","-1","Mami Fukuda","JPN","62","0.60","37.01"
"174","-1","Sung Hyun Park","KOR","27","0.60","20.88"
"175","0","Connie Chen","RSA","35","0.60","20.86"
"176","-5","Yuri Fudoh","JPN","43","0.59","25.55"
"177","0","Hae Jung Kim","KOR","26","0.59","20.78"
"178","-4","Na Ri Kim","KOR","66","0.59","38.92"
"179","0","Amelia Lewis","USA","54","0.59","31.82"
"180","-2","Ashleigh Buhai","RSA","38","0.59","22.36"
"181","-1","Kaori Ohe","JPN","71","0.58","41.38"
"182","-1","Haruka Morita","CHN","18","0.58","20.19"
"183","-1","Laura Diaz","USA","42","0.58","24.20"
"184","7","Sarah Kemp","AUS","59","0.57","33.79"
"185","-2","Da-Ye Na","KOR","68","0.57","38.81"
"186","0","Mayu Hattori","JPN","72","0.57","40.83"
"187","0","Vikki Laing","SCO","34","0.56","19.77"
"188","-3","Dori Carter","USA","49","0.56","27.55"
"189","8","Katie M. Burnett","USA","47","0.56","26.35"
"190","-1","Soo Hwa Jang","KOR","48","0.56","26.87"
"191","-3","Songyi AHN","KOR","47","0.56","26.31"
"192","-2","Christel Boeljon","NED","46","0.54","24.91"
"193","2","Jaye Marie Green","USA","39","0.54","21.03"
"194","-2","Soyeon PARK","KOR","45","0.54","24.19"
"195","16","Amy Olson","USA","23","0.54","18.80"
"196","-2","Sophie Giquel-Bettan","FRA","30","0.54","18.80"
"197","-1","Dawon KWEON","KOR","44","0.53","23.41"
"198","-5","Giulia Sergas","ITA","51","0.53","26.91"
"199","19","Melissa Reid","ENG","30","0.53","18.40"
"200","-2","Rui Kitada","JPN","67","0.52","35.02"
"201","-1","Jing Yan","CHN","17","0.52","18.23"
"202","-1","Brooke M. Henderson","CAN","8","0.52","18.16"
"203","-4","Hye Jung Choi","KOR","45","0.52","23.28"
"204","-2","Klara Davidson Spilkova","CZE","28","0.52","18.08"
"205","9","Marion  Ricordeau","FRA","39","0.51","20.03"
"206","-3","Megumi Kido","JPN","70","0.51","35.71"
"207","-2","Minami Katsu","JPN","14","0.51","17.83"
"208","-1","Minsong HA","KOR","26","0.51","17.70"
"209","-3","Rye Jung Lee","KOR","47","0.51","23.76"
"210","-2","Bo Ah KIM","KOR","24","0.50","17.65"
"211","-7","Natsuka Hori","JPN","70","0.50","35.25"
"212","7","Kelly Tan","MAS","24","0.50","17.50"
"213","-4","Diana Luna","ITA","23","0.50","17.45"
"214","-2","Yukari Nishiyama","JPN","48","0.49","23.54"
"215","-2","Shi Hyun Ahn","KOR","24","0.49","17.04"
"216","-6","Brooke Pancake","USA","39","0.48","18.83"
"217","-2","Yueer Cindy Feng","CHN","19","0.48","16.89"
"218","-1","Nana Yamashiro","JPN","32","0.48","16.74"
"219","9","Cheyenne Woods","USA","35","0.47","16.60"
"220","-4","Jennifer Song","USA","39","0.47","18.18"
"221","-1","Paula Reto","RSA","31","0.46","16.21"
"222","-1","Shin Ae Ahn","KOR","46","0.46","20.96"
"223","1","Yeunjung SEO","KOR","26","0.46","15.95"
"224","-1","Akane Iijima","JPN","69","0.45","31.28"
"225","-3","Lindsey Wright","AUS","46","0.45","20.76"
"226","1","Julie Greciet","FRA","29","0.45","15.76"
"227","-1","Jin Eui Hong","KOR","45","0.45","20.11"
"228","2","Do Yeon Kim","KOR","27","0.45","15.62"
"229","2","Eun-Bi Jang","KOR","60","0.44","26.17"
"230","-5","Chie Arimura","JPN","45","0.43","19.55"
"231","74","Paz Echeverria","CHI","35","0.43","15.19"
"232","-3","Jennifer Rosales","PHI","44","0.43","19.04"
"233","-1","P.K. Kongkraphan","THA","48","0.43","20.60"
"234","0","Min Jeong  Ko","KOR","43","0.43","18.31"
"235","0","Nanon SRISAWANG","THA","31","0.42","14.86"
"236","-3","Jee Young Lee","KOR","38","0.42","16.02"
"237","-1","Da Na KIM","KOR","46","0.41","19.07"
"238","0","Young Ae Ham","KOR","47","0.41","19.30"
"239","0","Ah-Reum Hwang","KOR","55","0.41","22.44"
"240","-3","Ann-Kathrin Lindner","GER","40","0.40","16.13"
"241","6","Sophie Walker","ENG","34","0.40","14.11"
"242","-2","Shin Young PARK","KOR","42","0.40","16.79"
"243","-2","Alejandra Llaneza","MEX","36","0.40","14.37"
"244","10","Anne-Lise Caudal","FRA","31","0.39","13.79"
"245","0","Pamela Pretswell Asher","SCO","32","0.39","13.77"
"246","-2","Hyun Min Byun","KOR","49","0.39","19.13"
"247","-5","Wei-Ling Hsu","TPE","36","0.39","14.03"
"248","1","Lisa McCloskey","COL","40","0.39","15.47"
"249","-6","Kristy McPherson","USA","42","0.38","16.10"
"250","-4","Natalie Gulbis","USA","33","0.38","13.36"
"251","-3","Ka Ram CHOI","KOR","41","0.38","15.52"
"252","-2","Nicole Broch Estrup","DEN","26","0.37","13.09"
"253","-2","Alexandra Vilatte Farret","FRA","33","0.37","12.95"
"254","-1","Da Som Lee","KOR","39","0.37","14.34"
"255","-3","Ji-Woo Lee","KOR","55","0.37","20.21"
"256","-1","Haruka Kudo","JPN","39","0.37","14.29"
"257","-1","Cho hui Kim","KOR","43","0.36","15.51"
"258","-1","Kotone Hori","JPN","16","0.36","12.53"
"259","-1","Mihoko Iseri","JPN","60","0.35","21.22"
"260","1","Titiya Plucksataporn","THA","39","0.35","13.72"
"261","-2","Yuyang Zhang","CHN","32","0.35","12.28"
"262","0","Marissa Steen","USA","36","0.35","12.55"
"263","14","Alena Sharp","CAN","44","0.35","15.24"
"264","-4","Kumiko Kaneda","JPN","70","0.35","24.23"
"265","0","Felicity Johnson","ENG","54","0.34","18.61"
"266","-3","Maria Verchenova","RUS","15","0.34","12.04"
"267","-3","Kana Nagai","JPN","12","0.34","11.92"
"268","-2","Yanhong Pan","CHN","35","0.34","11.77"
"269","-2","Yuting Shi","CHN","23","0.33","11.72"
"270","-1","Rebecca Hudson","ENG","29","0.33","11.53"
"271","13","Nikki Garrett","AUS","33","0.33","11.52"
"272","-4","Ye-Na Chung","KOR","25","0.33","11.45"
"273","-3","Maria Hernandez","ESP","40","0.33","13.05"
"274","-2","So Yi KIM","KOR","26","0.33","11.41"
"275","-1","Peiyun Chien","TPE","31","0.32","11.26"
"276","-3","So Yeon Nam","KOR","40","0.32","12.86"
"277","-1","Hee-Won Han","KOR","37","0.32","11.89"
"278","-3","Eun Ji Hyun","KOR","25","0.32","11.21"
"279","-1","Babe Liu","TPE","19","0.31","11.01"
"280","-9","Nicole Castrale","USA","31","0.31","10.96"
"281","-1","Je yoon Yang","KOR","44","0.31","13.65"
"282","-3","Young Kim","KOR","58","0.31","17.80"
"283","-1","Kaori Nakamura","JPN","65","0.31","19.90"
"284","-3","Jacqui Concolino","USA","40","0.31","12.21"
"285","0","Ji Hyun OH","KOR","26","0.30","10.41"
"286","-3","Irene Coe","USA","40","0.30","11.84"
"287","-1","So Young Kim","KOR","46","0.30","13.62"
"288","-1","Satsuki Ohshiro","JPN","65","0.30","19.21"
"289","0","Megumi Shimokawa","JPN","62","0.29","18.25"
"290","1","Karin Sjodin","SWE","21","0.29","10.27"
"291","4","Fabienne In-albon","SUI","33","0.29","10.27"
"292","-4","Maiko Wakabayashi","JPN","70","0.29","20.48"
"293","0","Erina Yamato","JPN","45","0.29","13.16"
"294","0","Bo Bae Song","KOR","43","0.29","12.45"
"295","3","Perrine Delacour","FRA","30","0.29","10.06"
"296","4","Huei-Ju Shih","TPE","17","0.29","10.04"
"297","-1","Linda Wessberg","SWE","29","0.29","10.03"
"298","-6","Becky Morgan","WAL","46","0.29","13.18"
"299","0","Eun-Kyoung Lee","KOR","59","0.28","16.77"
"300","-10","Rebecca Lee-Bentham","CAN","38","0.28","10.79"
"301","-4","Paola Moreno","COL","37","0.28","10.46"
"302","0","Stephanie Na","AUS","46","0.28","12.88"
"303","0","Seung Ji Han","KOR","41","0.27","11.22"
"304","0","Yun-Jye Wei","TPE","58","0.27","15.84"
"305","-4","Hiromi Mogi","JPN","33","0.27","9.52"
"306","1","Keiko Sasaki","JPN","40","0.26","10.55"
"307","3","Hyeon-Seo Kang","KOR","32","0.26","9.21"
"308","0","So Young LEE","KOR","12","0.26","9.19"
"309","-3","Yuko Fukuda","JPN","67","0.26","17.59"
"310","-1","You-Na Park","KOR","46","0.26","11.96"
"311","10","Min Lee","TPE","29","0.26","9.07"
"312","-1","Asuka Kashiwabara","JPN","17","0.26","9.04"
"313","-1","Min Ji5 Kim","KOR","25","0.25","8.90"
"314","2","Shan-Wei Lin","TPE","41","0.25","10.39"
"315","12","Min Seo Kwak","KOR","33","0.25","8.86"
"316","-3","Shiho Toyonaga","JPN","62","0.25","15.50"
"317","-2","Ji-Na Yim","KOR","43","0.25","10.71"
"318","-4","Jeong Jang","KOR","34","0.25","8.69"
"319","-2","Noora Komulainen","FIN","30","0.24","8.54"
"320","-2","Celine Herbin","FRA","27","0.24","8.46"
"321","-1","Georgia Hall","ENG","14","0.24","8.34"
"322","0","Alison Lee","USA","3","0.24","8.24"
"323","-4","Lorie Kane","CAN","38","0.23","8.88"
"324","-1","Hannah Jun","USA","46","0.23","10.65"
"325","-1","Kaori Yamamoto","JPN","65","0.23","14.81"
"326","-1","Jennifer Kirby","CAN","21","0.23","7.93"
"327","-1","Kyeong Bae","KOR","42","0.22","9.35"
"328","22","Giulia Molinaro","ITA","35","0.22","7.57"
"329","-1","Sanghee Han","KOR","22","0.22","7.53"
"330","-1","Jae-Eun Chung","KOR","23","0.21","7.33"
"331","-1","Whitney Hillier","AUS","34","0.21","7.31"
"332","-1","Hiroko Azuma","JPN","70","0.21","14.40"
"333","0","Riho Fujisaki","JPN","37","0.20","7.51"
"334","-2","Liying Ye","CHN","36","0.20","7.27"
"335","0","Emma Talley","USA","4","0.20","7.05"
"336","-2","Sandra Changkija","USA","32","0.20","7.03"
"337","0","Pat Hurst","USA","31","0.20","6.93"
"338","1","Isabelle Boineau","FRA","35","0.20","6.90"
"339","-1","Jessica Speechley","AUS","54","0.20","10.56"
"340","-4","Kathleen Ekey","USA","36","0.19","6.99"
"341","0","Minea Blomqvist","FIN","32","0.19","6.72"
"342","1","Sadena Parks","USA","33","0.19","6.66"
"343","-3","Stacey Peters","AUS","46","0.19","8.74"
"344","-2","Yuko Mitsuka","JPN","49","0.19","9.22"
"345","0","Natsu Nagai","JPN","66","0.19","12.36"
"346","3","Kelly Shon","USA","16","0.19","6.51"
"347","-3","Myung Hwan Lee","KOR","43","0.19","7.98"
"348","0","Tonje Daffinrud","NOR","9","0.19","6.48"
"349","4","Ai-Chen Kuo","TPE","22","0.18","6.44"
"350","-4","Yeong Ran Cho","KOR","45","0.18","8.26"
"351","-4","Airi Saitoh","JPN","61","0.18","11.19"
"352","-1","Hye Jin Jung","KOR","50","0.18","9.07"
"353","-1","Jane Rah","USA","35","0.18","6.33"
"354","2","Jiayun Li","CHN","31","0.18","6.27"
"355","3","Holly Reddick","ENG","34","0.18","6.25"
"356","-1","Jeong Hwa2 LEE","KOR","40","0.18","7.12"
"357","2","Ziyi Wang","CHN","10","0.18","6.21"
"358","-1","Hyun-Ju Shin","KOR","56","0.18","9.88"
"359","-5","Stacy Prammanasudh","USA","17","0.17","6.10"
"360","3","Rie Tsuji","JPN","67","0.17","11.60"
"361","-1","Moira Dunn-Bohls","USA","36","0.17","6.22"
"362","0","Veronica Zorzi","ITA","24","0.17","6.03"
"363","9","Megan McChrystal","USA","34","0.17","6.03"
"364","-3","Katie Futcher","USA","34","0.17","6.00"
"365","8","Jimin Kang","USA","19","0.17","5.98"
"366","-2","Cassandra Kirkland","FRA","30","0.17","5.96"
"367","-2","Hiroko Fukushima","JPN","64","0.17","10.83"
"368","-2","Bree Arthur","AUS","46","0.17","7.69"
"369","0","Kaori Aoyama","JPN","67","0.16","11.00"
"370","-2","Mikaela Parmlid","SWE","18","0.16","5.64"
"371","0","Wichanee Meechai","THA","29","0.16","5.63"
"372","-5","Ryann O'Toole","USA","40","0.16","6.41"
"373","1","Sarah Oh","KOR","38","0.16","6.06"
"374","-4","Heather Bowie Young","USA","32","0.16","5.53"
"375","0","Anya Alvarez","USA","33","0.15","5.41"
"376","1","Aoi Nagata","JPN","39","0.15","6.02"
"377","-1","Jackie Stoelting","USA","37","0.15","5.71"
"378","4","Meng Chu Chen","TPE","20","0.15","5.40"
"379","0","Emma Westin","SWE","19","0.15","5.35"
"380","0","Eriko Sonoda","JPN","26","0.15","5.33"
"381","-3","Yeo-Jin Kang","KOR","66","0.15","10.00"
"382","33","Chloe Leurquin","BEL","39","0.15","5.90"
"383","0","Eun Hyoung Lee","KOR","40","0.15","6.05"
"384","1","So Young Jang","KOR","22","0.15","5.29"
"385","-1","Jung Yeon Lee","KOR","32","0.15","5.29"
"386","48","Rachel Hetherington","AUS","3","0.15","5.27"
"387","-1","Jade Schaeffer-Calmels","FRA","33","0.15","5.27"
"388","-7","So-Hee Kim","KOR","62","0.15","9.33"
"389","-2","Yuko Saitoh","JPN","65","0.15","9.63"
"390","0","Margherita Rigon","ITA","29","0.15","5.15"
"391","-3","Mayumi Shimomura","JPN","53","0.15","7.79"
"392","-3","Nachiyo Ohtani","JPN","44","0.15","6.42"
"393","1","Leigh Whittaker","GER","33","0.15","5.10"
"394","-2","Sue Kim","CAN","38","0.15","5.53"
"395","-4","Kristie Smith","AUS","17","0.14","5.04"
"396","-3","Lindy Duncan","USA","30","0.14","5.02"
"397","0","Lina Boqvist","SWE","27","0.14","4.96"
"398","-2","Isabella Ramsay","SWE","38","0.14","5.38"
"399","-1","Ursula Wikstrom","FIN","29","0.14","4.95"
"400","-1","Hee Jung Jang","KOR","21","0.14","4.94"
"401","4","Thanita Muangkhumsakul","THA","8","0.14","4.86"
"402","2","Sahra Hassan","WAL","34","0.14","4.84"
"403","-8","Veronica Felibert","VEN","42","0.14","5.80"
"404","-2","Sophie Gustafson","SWE","43","0.14","5.91"
"405","-5","Cindy LaCrosse","USA","43","0.14","5.90"
"406","-5","Patricia Sanz Barrio","ESP","36","0.14","4.94"
"407","-4","Yayoi Arasaki","JPN","66","0.14","9.02"
"408","-1","Shinobu Moromizato","JPN","62","0.14","8.37"
"409","-1","Daisy Nielsen","DEN","23","0.13","4.70"
"410","-4","Christine Wolf","AUT","39","0.13","5.20"
"411","-2","Jenny Suh Thompson","USA","34","0.13","4.64"
"412","-2","Louise Larsson","SWE","34","0.13","4.62"
"413","-2","Hannah Ralph","ENG","15","0.13","4.61"
"414","-2","Demi Runas","USA","23","0.13","4.57"
"415","-2","Megumi Takahashi","JPN","16","0.13","4.54"
"416","-2","Yui Mukaiyama","JPN","63","0.13","8.11"
"417","0","Hikari Kawamitsu","JPN","34","0.13","4.46"
"418","0","Cydney Clanton","USA","34","0.13","4.44"
"419","0","Celine Boutier","FRA","3","0.13","4.41"
"420","0","Eleanor Givens","ENG","34","0.12","4.37"
"421","1","Georgina Simpson","ENG","29","0.12","4.34"
"422","1","Nobuko Kizawa","JPN","41","0.12","5.03"
"423","-7","Vicky Hurst","USA","37","0.12","4.54"
"424","-3","Yoo-yeon Hong","KOR","23","0.12","4.27"
"425","1","Sophie Sandolo","ITA","24","0.12","4.26"
"426","-1","Hyun Hwa Sim","KOR","43","0.12","5.18"
"427","0","Kendall Dye","USA","36","0.12","4.33"
"428","-4","Bo-Mi Suh","KOR","35","0.12","4.21"
"429","0","Marta Sanz Barrio","ESP","8","0.12","4.20"
"430","-2","Hina Arakaki","JPN","8","0.12","4.19"
"431","-1","Victoria Elizabeth","USA","28","0.12","4.18"
"432","0","Lydia Hall","WAL","25","0.12","4.15"
"433","-2","Jeong Min CHO","KOR","31","0.12","4.09"
"434","-1","Risa Ogusu","JPN","68","0.11","7.78"
"435","1","Becky Brewerton","WAL","33","0.11","4.00"
"436","-1","Mireia Prat","ESP","45","0.11","5.11"
"437","0","Emma De Groot","AUS","33","0.11","3.96"
"438","0","Da Eun Lee","KOR","21","0.11","3.89"
"439","0","Lisa Ferrero","USA","21","0.11","3.80"
"440","0","Yu-Ling Hsieh","TPE","29","0.11","3.80"
"441","4","Solar Lee","KOR","23","0.11","3.70"
"442","2","Nina Holleder","GER","25","0.11","3.70"
"443","-1","Olivia Jordan-Higgins","JEY","34","0.11","3.69"
"444","2","Pavarisa Yoktuan","THA","19","0.11","3.68"
"445","2","Min-Joo Kang","KOR","22","0.10","3.67"
"446","-5","Hyun-Ji Kim","KOR","42","0.10","4.39"
"447","25","Brianna Do","USA","38","0.10","3.95"
"448","-5","SEO YUL JU","KOR","19","0.10","3.61"
"449","5","Kishi Sinha","IND","17","0.10","3.60"
"450","3","Eun Woo Esther Choi","KOR","1","0.10","3.60"
"451","-1","Gauri Monga","IND","2","0.10","3.60"
"452","18","Maude-Aimee Leblanc","CAN","38","0.10","3.88"
"453","-2","Yul Lin HWANG","KOR","24","0.10","3.57"
"454","-5","Danah Ford Bordner","USA","22","0.10","3.52"
"455","-7","Yuki Sakurai","JPN","65","0.10","6.53"
"456","-1","Margarita Ramos","MEX","30","0.10","3.51"
"457","-5","Ikue Asama","JPN","50","0.10","4.99"
"458","-2","Caroline Rominger","SUI","30","0.10","3.39"
"459","-1","Porani Chutichai","THA","55","0.10","5.25"
"460","-3","Hyun Hee Moon","KOR","46","0.10","4.39"
"461","-1","Michelle Koh","MAS","20","0.09","3.31"
"462","-3","Sangkaro Pimpadsorn","THA","13","0.09","3.31"
"463","-1","Jienalin Zhang","CHN","8","0.09","3.26"
"464","-1","Simin Feng","CHN","14","0.09","3.24"
"465","4","Hye In Yeom","KOR","7","0.09","3.24"
"466","-2","Emma Nilsson","SWE","23","0.09","3.24"
