rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Stacy Lewis","USA","56","11.77","659.22"
"2","0","Lydia Ko","NZL","36","10.66","383.94"
"3","0","In Bee PARK","KOR","59","9.58","564.95"
"4","0","Suzann Pettersen","NOR","50","8.54","426.82"
"5","0","Lexi Thompson","USA","51","6.76","344.80"
"6","0","Michelle Wie West","USA","55","6.53","359.01"
"7","0","Shanshan Feng","CHN","59","6.31","372.27"
"8","0","Karrie Webb","AUS","43","6.23","267.70"
"9","0","So Yeon Ryu","KOR","58","5.82","337.72"
"10","1","Cristie Kerr","USA","48","5.19","248.92"
"11","-1","Anna Nordqvist","SWE","58","4.99","289.61"
"12","0","Paula Creamer","USA","51","4.39","223.71"
"13","0","Angela Stanford","USA","51","4.29","218.57"
"14","0","Lizette Salas","USA","46","4.28","196.98"
"15","0","Jessica Korda","USA","49","3.94","193.09"
"16","0","Amy Yang","KOR","46","3.84","176.84"
"17","0","Catriona Matthew","SCO","48","3.81","183.06"
"18","0","Na Yeon Choi","KOR","57","3.77","214.68"
"19","0","Sun Ju AHN","KOR","51","3.68","187.72"
"20","0","Azahara Munoz","ESP","58","3.50","203.16"
"21","0","Chella Choi","KOR","63","3.40","214.43"
"22","0","Hyo-Joo Kim","KOR","47","3.35","157.47"
"23","0","I.K. Kim","KOR","48","3.27","156.99"
"24","0","Hee Young Park","KOR","57","3.04","173.35"
"25","1","Mo Martin","USA","54","3.03","163.38"
"26","4","Charley Hull","ENG","32","3.02","105.81"
"27","-2","Ha Na JANG","KOR","52","2.93","152.52"
"28","-1","Pornanong Phatlum","THA","55","2.90","159.24"
"29","-1","Gerina Piller","USA","55","2.78","153.04"
"30","-1","Se Ri PAK","KOR","40","2.74","109.45"
"31","0","Karine Icher","FRA","55","2.73","150.39"
"32","2","Ji Yai SHIN","KOR","59","2.67","157.59"
"33","0","In Gee Chun","KOR","32","2.66","93.02"
"34","-2","Caroline Hedwall","SWE","47","2.61","122.62"
"35","1","Meena Lee","KOR","55","2.47","135.65"
"36","-1","Jenny Shin","KOR","56","2.46","137.96"
"37","0","Beatriz Recari","ESP","55","2.40","132.06"
"38","0","Bo Mee LEE","KOR","60","2.39","143.65"
"39","1","Sakura Yokomine","JPN","64","2.35","150.08"
"40","-1","Morgan Pressel","USA","52","2.30","119.39"
"41","0","Sei Young Kim","KOR","49","2.28","111.67"
"42","0","Ariya Jutanugarn","THA","22","2.15","75.20"
"43","1","Teresa Lu","TPE","62","2.10","130.30"
"44","-1","Jennifer Johnson","USA","49","2.10","102.71"
"45","0","Rikako Morita","JPN","69","2.03","140.14"
"46","0","Sandra Gal","GER","57","2.03","115.52"
"47","1","Julieta Granada","PAR","58","2.01","116.36"
"48","-1","Mika Miyazato","JPN","50","1.96","98.03"
"49","9","Lee-Anne Pace","RSA","40","1.93","77.22"
"50","15","Misuzu Narita","JPN","65","1.92","124.77"
"51","-2","Eun-Hee Ji","KOR","57","1.90","108.14"
"52","5","Q Baek","KOR","20","1.88","65.85"
"53","-3","Yani Tseng","TPE","52","1.87","97.04"
"54","-3","Christina Kim","USA","43","1.85","79.66"
"55","-3","Ha Neul Kim","KOR","52","1.83","95.15"
"56","0","Ai Miyazato","JPN","51","1.82","92.78"
"57","-2","Brittany Lincicome","USA","52","1.78","92.75"
"58","-4","MinYoung2 Lee","KOR","49","1.77","86.53"
"59","-6","Jodi Ewart Shadoff","ENG","51","1.77","90.04"
"60","-1","Caroline Masson","GER","52","1.74","90.30"
"61","0","Ilhee Lee","KOR","57","1.69","96.35"
"62","0","Shiho Oyama","JPN","45","1.69","76.00"
"63","-3","Yoon Kyung HEO","KOR","52","1.68","87.18"
"64","2","Carlota Ciganda","ESP","55","1.68","92.16"
"65","-2","Hee Kyung Seo","KOR","44","1.66","72.83"
"66","-2","Haeji Kang","KOR","54","1.62","87.33"
"67","0","Mamiko Higa","JPN","59","1.59","93.78"
"68","1","Yuki Ichinose","JPN","57","1.58","90.17"
"69","-1","Seung Hyun LEE","KOR","45","1.58","70.93"
"70","0","Gwladys Nocera","FRA","44","1.56","68.66"
"71","0","Miki Saiki","JPN","62","1.52","94.29"
"72","1","Brittany Lang","USA","56","1.52","85.08"
"73","-1","Minjee Lee","AUS","15","1.51","52.89"
"74","2","Mirim Lee","KOR","46","1.49","68.41"
"75","-1","Yumiko Yoshida","JPN","68","1.47","99.94"
"76","-1","Mina Harigae","USA","54","1.44","77.95"
"77","0","Mi Jeong JEON","KOR","59","1.40","82.61"
"78","4","Mi Hyang Lee","KOR","44","1.37","60.31"
"79","-1","Sun Young Yoo","KOR","51","1.36","69.37"
"80","0","Hyun Soo KIM","KOR","35","1.35","47.30"
"81","0","Miki Sakai","JPN","70","1.34","94.14"
"82","-3","Yoo Lim Choi","KOR","46","1.34","61.84"
"83","1","Stephanie Meadow","NIR","4","1.34","46.92"
"84","3","Na-Ri Lee","KOR","67","1.32","88.56"
"85","0","Ayaka Watanabe","JPN","54","1.31","70.97"
"86","0","Haru Moon","KOR","52","1.31","68.18"
"87","-4","Soo-Jin Yang","KOR","46","1.31","60.04"
"88","16","Su Yeon JANG","KOR","28","1.30","45.61"
"89","0","Valentine Derrey","FRA","41","1.24","50.90"
"90","0","Onnarin Sattayabanphot","THA","62","1.23","75.99"
"91","-3","Nikki Campbell","AUS","43","1.22","52.63"
"92","1","Erina Hara","JPN","65","1.21","78.61"
"93","1","Esther Lee","KOR","70","1.20","84.33"
"94","-3","Line Vedel Hansen","DEN","33","1.19","41.74"
"95","-3","Ji Hee LEE","KOR","58","1.19","68.79"
"96","-1","Ritsuko Ryu","JPN","70","1.16","81.33"
"97","-1","Bo Kyung Kim","KOR","46","1.15","52.87"
"98","0","Jasmine Suwannapura","THA","51","1.14","58.12"
"99","-2","Holly Clyburn","ENG","28","1.12","39.21"
"100","1","Seul A Yoon","KOR","46","1.08","49.77"
"101","2","Hsuan-Yu Yao","TPE","49","1.07","52.50"
"102","-3","Hee-Kyung Bae","KOR","46","1.07","49.07"
"103","-3","Joanna Klatten","FRA","42","1.06","44.52"
"104","16","Katherine Kirk","AUS","56","1.06","59.27"
"105","-3","Jeongeun Lee5","KOR","49","1.05","51.21"
"106","9","Jin Young KO","KOR","15","1.04","36.26"
"107","-2","Belen Mozo","ESP","48","1.03","49.36"
"108","77","Kylie Henry","SCO","36","1.02","36.72"
"109","-3","Camilla Lennarth","SWE","33","1.01","35.44"
"110","-1","Sarah Jane Smith","AUS","52","0.99","51.53"
"111","-4","Giulia Sergas","ITA","57","0.98","55.90"
"112","1","Jung Min LEE","KOR","44","0.98","43.10"
"113","3","Candie Kung","TPE","52","0.98","50.79"
"114","-6","Yeon Ju JUNG","KOR","44","0.97","42.55"
"115","-4","Moriya Jutanugarn","THA","41","0.97","39.60"
"116","81","Chae-Young Yoon","KOR","46","0.96","44.30"
"117","-7","Soo-Yun Kang","KOR","56","0.96","53.80"
"118","-6","Yukari Baba","JPN","67","0.95","63.64"
"119","0","Asako Fujimoto","JPN","68","0.94","64.11"
"120","-2","Junko Omote","JPN","71","0.93","66.33"
"121","-4","Yuri Fudoh","JPN","45","0.92","41.47"
"122","4","Hikari Fujita","JPN","25","0.92","32.07"
"123","-1","Mayu Hattori","JPN","71","0.91","64.88"
"124","39","Hae Rym KIM","KOR","46","0.91","41.94"
"125","-11","Jane Park","USA","38","0.91","34.52"
"126","-5","Ayako Uehara","JPN","63","0.90","56.87"
"127","-3","Hye-Youn Kim","KOR","49","0.89","43.71"
"128","-3","Christel Boeljon","NED","47","0.89","41.85"
"129","-6","Alison Walshe","USA","54","0.88","47.51"
"130","-3","Mariajo Uribe","COL","50","0.88","43.98"
"131","7","Pernilla Lindberg","SWE","62","0.87","54.13"
"132","-4","Natsuka Hori","JPN","64","0.86","55.04"
"133","-4","Dewi Claire Schreefel","NED","54","0.84","45.54"
"134","-4","Dori Carter","USA","45","0.84","37.64"
"135","25","Si Won Kim","KOR","15","0.83","29.04"
"136","-4","Jee Young Lee","KOR","42","0.83","34.66"
"137","7","Yoon Ji Cho","KOR","46","0.82","37.93"
"138","-1","Hannah Burke","ENG","36","0.82","29.66"
"139","-5","Juli Inkster","USA","35","0.82","28.76"
"140","-7","Ji Hyun2 KIM","KOR","46","0.82","37.78"
"141","-6","Lala Anai","JPN","64","0.82","52.41"
"142","-11","Momoko Ueda","JPN","54","0.81","43.97"
"143","4","Austin Ernst","USA","37","0.81","30.06"
"144","-5","Da-Ye Na","KOR","64","0.81","51.57"
"145","-5","Malene Jorgensen","DEN","28","0.80","28.00"
"146","-10","Chie Arimura","JPN","47","0.79","37.35"
"147","-6","Danielle Kang","USA","51","0.79","40.39"
"148","-5","Vikki Laing","SCO","32","0.79","27.70"
"149","-3","Na Ri Kim","KOR","66","0.78","51.53"
"150","-8","Nicole Castrale","USA","40","0.78","31.21"
"151","6","Diana Luna","ITA","28","0.78","27.24"
"152","2","Haruka Morita","CHN","16","0.77","27.11"
"153","-1","Ju Young PAK","KOR","44","0.77","33.78"
"154","-5","Amelia Lewis","USA","49","0.77","37.51"
"155","-7","Ashleigh Buhai","RSA","33","0.76","26.76"
"156","3","Jennifer Rosales","PHI","41","0.76","31.22"
"157","-1","Hye Jung Choi","KOR","31","0.76","26.56"
"158","6","Hiromi Mogi","JPN","37","0.76","28.04"
"159","-8","Florentyna Parker","ENG","36","0.75","27.13"
"160","-7","Laura Davies","ENG","57","0.75","42.63"
"161","-16","Irene Coe","USA","41","0.75","30.65"
"162","-4","Xiyu Lin","CHN","34","0.74","25.89"
"163","-13","Da Na KIM","KOR","46","0.73","33.79"
"164","11","Lindsey Wright","AUS","51","0.73","37.37"
"165","-10","Rye Jung Lee","KOR","49","0.73","35.69"
"166","-4","Stacy Bregman","RSA","33","0.73","25.45"
"167","-1","Song Yi AHN","KOR","46","0.72","32.93"
"168","-7","Ji Hee Kim","KOR","45","0.72","32.21"
"169","-4","Saiki Fujita","JPN","57","0.71","40.61"
"170","-1","Seon Woo BAE","KOR","22","0.71","24.85"
"171","-4","Erika Kikuchi","JPN","69","0.71","48.68"
"172","-4","P.K. Kongkraphan","THA","48","0.69","33.32"
"173","0","So Yeon PARK","KOR","31","0.68","23.70"
"174","-4","Cheyenne Woods","USA","32","0.67","23.34"
"175","-4","Minami Katsu","JPN","11","0.66","23.09"
"176","-4","Akane Iijima","JPN","68","0.65","44.54"
"177","80","Kotono Kozuma","JPN","33","0.65","22.77"
"178","-4","Beth Allen","USA","45","0.64","28.91"
"179","-2","Ji-Young Oh","KOR","38","0.64","24.30"
"180","3","Ran HONG","KOR","48","0.63","30.25"
"181","-5","Mami Fukuda","JPN","48","0.62","29.93"
"182","-1","Kaori Ohe","JPN","72","0.62","44.82"
"183","-1","Rumi Yoshiba","JPN","26","0.62","21.77"
"184","-5","Natalie Gulbis","USA","41","0.62","25.44"
"185","13","Brooke Pancake","USA","36","0.62","22.29"
"186","-6","Sarah Kemp","AUS","62","0.62","38.26"
"187","5","Sophie Giquel-Bettan","FRA","36","0.61","22.07"
"188","8","Marina Alex","USA","37","0.61","22.66"
"189","1","Katie M. Burnett","USA","41","0.61","25.01"
"190","5","Tiffany Joh","USA","39","0.61","23.72"
"191","-13","Trish Johnson","ENG","37","0.61","22.45"
"192","2","Kim Kaufman","USA","24","0.61","21.22"
"193","-9","Hee Won Jung","KOR","47","0.61","28.50"
"194","-6","Brooke M. Henderson","CAN","7","0.60","21.01"
"195","-9","Young Kim","KOR","55","0.59","32.47"
"196","10","Klara Davidson Spilkova","CZE","29","0.59","20.58"
"197","-8","Eun-Bi Jang","KOR","57","0.58","33.34"
"198","3","Megumi Kido","JPN","70","0.58","40.47"
"199","-12","Hee-Won Han","KOR","45","0.58","25.89"
"200","-9","Jin Eui Hong","KOR","46","0.57","26.18"
"201","-8","Kumiko Kaneda","JPN","69","0.57","39.17"
"202","-2","Rui Kitada","JPN","69","0.56","38.56"
"203","1","Liz Young","ENG","39","0.56","21.67"
"204","-5","Yueer Cindy Feng","CHN","12","0.54","18.93"
"205","-2","Ann-Kathrin Lindner","GER","29","0.53","18.43"
"206","-4","Cho hui Kim","KOR","44","0.52","23.05"
"207","-2","Stacy Prammanasudh","USA","21","0.52","18.12"
"208","7","Ye-Na Chung","KOR","33","0.51","17.75"
"209","-2","Alena Sharp","CAN","41","0.51","20.75"
"210","0","Char Young2 KIM","KOR","43","0.50","21.63"
"211","5","Soo Hwa Jang","KOR","48","0.50","24.09"
"212","0","Mi Jung Hur","KOR","45","0.50","22.51"
"213","27","Rebecca Lee-Bentham","CAN","40","0.50","19.97"
"214","-6","Hyun Min Byun","KOR","49","0.49","24.02"
"215","-2","Maiko Wakabayashi","JPN","70","0.49","34.28"
"216","-7","Rebecca Artis","AUS","46","0.49","22.43"
"217","2","Kaori Nakamura","JPN","61","0.49","29.68"
"218","2","Nanon SRISAWANG","THA","34","0.48","16.96"
"219","-2","Jing Yan","CHN","18","0.48","16.82"
"220","-9","Stacey Peters","AUS","51","0.48","24.39"
"221","-7","Sydnee Michaels","USA","48","0.48","22.80"
"222","-1","Alejandra Llaneza","MEX","38","0.47","17.73"
"223","24","Da Won Kweon","KOR","29","0.46","16.15"
"224","-2","Paola Moreno","COL","41","0.46","18.87"
"225","0","Amy Olson","USA","13","0.46","16.08"
"226","12","Laura Diaz","USA","37","0.46","16.93"
"227","-3","Ji Hyun KIM","KOR","35","0.46","15.96"
"228","-5","Yuko Fukuda","JPN","67","0.46","30.52"
"229","-3","Je yoon Yang","KOR","44","0.45","19.98"
"230","-12","Seung Ji Han","KOR","41","0.45","18.58"
"231","3","Linda Wessberg","SWE","39","0.45","17.51"
"232","1","Ah-Reum Hwang","KOR","53","0.44","23.42"
"233","-6","Eun-Kyoung Lee","KOR","45","0.44","19.87"
"234","-4","Mihoko Iseri","JPN","64","0.44","28.11"
"235","-3","Bo Bae Song","KOR","46","0.44","20.16"
"236","-8","Young Ae Ham","KOR","47","0.44","20.51"
"237","-6","Ji-Woo Lee","KOR","53","0.43","22.83"
"238","-9","Mikaela Parmlid","SWE","24","0.43","14.97"
"239","-4","Melissa Reid","ENG","27","0.42","14.73"
"240","44","Yuyang Zhang","CHN","29","0.42","14.61"
"241","-5","Lisa McCloskey","COL","35","0.41","14.39"
"242","2","Kristy McPherson","USA","43","0.41","17.45"
"243","-4","Paz Echeverria","CHI","36","0.41","14.60"
"244","-7","Jacqui Concolino","USA","43","0.40","17.16"
"245","-3","Maria Verchenova","RUS","13","0.40","13.93"
"246","10","Yea Lin Kang","KOR","12","0.40","13.91"
"247","160","Kelly Tan","MAS","14","0.40","13.90"
"248","-7","Jeong Jang","KOR","35","0.39","13.82"
"249","-6","Su-Hyun Oh","AUS","12","0.39","13.68"
"250","4","Erina Yamato","JPN","39","0.39","15.16"
"251","28","Sally Watson","SCO","14","0.39","13.58"
"252","40","Yukari Nishiyama","JPN","33","0.38","13.28"
"253","35","Jaye Marie Green","USA","31","0.38","13.25"
"254","-4","Haruka Kudo","JPN","27","0.38","13.15"
"255","-9","Jae-Eun Chung","KOR","34","0.37","13.10"
"256","-7","Shiho Toyonaga","JPN","64","0.37","23.84"
"257","-5","Min Jeong  Ko","KOR","28","0.37","12.98"
"258","-5","Hannah Jun","USA","49","0.37","18.04"
"259","-11","So Young Kim","KOR","48","0.36","17.50"
"260","-9","Jennifer Song","USA","40","0.36","14.56"
"261","-16","Yeong Ran Cho","KOR","46","0.36","16.64"
"262","-7","Veronica Zorzi","ITA","29","0.36","12.63"
"263","-5","Kotone Hori","JPN","11","0.36","12.52"
"264","77","Kris Tamulis","USA","39","0.35","13.71"
"265","-5","Shin Ae Ahn","KOR","46","0.35","16.07"
"266","1","Moira Dunn-Bohls","USA","38","0.35","13.26"
"267","-6","Pamela Pretswell Asher","SCO","25","0.35","12.21"
"268","-5","Shi Hyun Ahn","KOR","10","0.35","12.16"
"269","4","Heather Bowie Young","USA","36","0.34","12.33"
"270","-2","Myung Hwan Lee","KOR","44","0.34","15.03"
"271","-12","Cindy LaCrosse","USA","51","0.34","17.34"
"272","-7","Stephanie Na","AUS","44","0.34","14.95"
"273","-11","Ji-Na Yim","KOR","46","0.34","15.53"
"274","-3","Asuka Kashiwabara","JPN","15","0.34","11.80"
"275","-6","Sandra Changkija","USA","34","0.34","11.76"
"276","-12","Katie Futcher","USA","45","0.33","15.06"
"277","-11","Vicky Hurst","USA","52","0.33","17.23"
"278","-6","Yun-Jye Wei","TPE","51","0.33","16.88"
"279","20","Yeun Jung SEO","KOR","14","0.33","11.55"
"280","-4","Jessica Speechley","AUS","57","0.33","18.72"
"281","-11","Hye Jin Jung","KOR","50","0.33","16.32"
"282","-8","Yuko Mitsuka","JPN","49","0.32","15.92"
"283","92","Da Som Lee","KOR","24","0.32","11.23"
"284","1","So-Hee Kim","KOR","64","0.32","20.29"
"285","-10","Becky Morgan","WAL","51","0.32","16.13"
"286","-5","Kristie Smith","AUS","28","0.32","11.03"
"287","-5","Mayumi Shimomura","JPN","53","0.31","16.60"
"288","-11","Bree Arthur","AUS","46","0.31","14.35"
"289","-11","Yuki Sakurai","JPN","61","0.31","19.01"
"290","-10","Ryann O'Toole","USA","42","0.31","13.05"
"291","-8","Rie Tsuji","JPN","52","0.31","16.12"
"292","-6","So Young LEE","KOR","10","0.31","10.81"
"293","-4","Yanhong Pan","CHN","30","0.31","10.81"
"294","-4","Shin Young PARK","KOR","28","0.31","10.76"
"295","10","Marissa Steen","USA","36","0.31","11.01"
"296","15","Anne-Lise Caudal","FRA","35","0.30","10.64"
"297","-10","Marianne Skarpnord","NOR","41","0.30","12.31"
"298","-7","Titiya Plucksataporn","THA","37","0.30","10.98"
"299","7","So Yeon Nam","KOR","26","0.29","10.08"
"300","-7","Liying Ye","CHN","46","0.29","13.21"
"301","9","Megumi Shimokawa","JPN","63","0.29","18.01"
"302","-8","Whitney Hillier","AUS","28","0.29","9.99"
"303","9","Nana Yamashiro","JPN","18","0.28","9.93"
"304","3","Sophie Walker","ENG","34","0.28","9.89"
"305","11","Rebecca Hudson","ENG","29","0.28","9.69"
"306","-5","Min Seo Kwak","KOR","31","0.28","9.63"
"307","-7","Wei-Ling Hsu","TPE","25","0.28","9.62"
"308","-12","Ka Ram CHOI","KOR","37","0.27","10.17"
"309","-14","Hyun-Ji Kim","KOR","44","0.27","11.95"
"310","-12","Felicity Johnson","ENG","57","0.27","15.45"
"311","-14","You-Na Park","KOR","48","0.27","12.98"
"312","-10","Kyeong Bae","KOR","43","0.27","11.53"
"313","33","Celine Herbin","FRA","30","0.27","9.38"
"314","70","Amy Boulden","WAL","16","0.26","9.21"
"315","-12","Yayoi Arasaki","JPN","51","0.26","13.38"
"316","-8","Ji Hyun OH","KOR","15","0.26","9.12"
"317","-13","Mireia Prat","ESP","38","0.26","9.85"
"318","-9","Emma Talley","USA","3","0.26","9.06"
"319","10","Jiayun Li","CHN","29","0.25","8.85"
"320","-7","Jeong Hwa2 LEE","KOR","28","0.25","8.80"
"321","-7","Airi Saitoh","JPN","65","0.25","16.19"
"322","-5","Hae Jung Kim","KOR","20","0.25","8.65"
"323","-8","Jennifer Kirby","CAN","15","0.25","8.64"
"324","-5","Ai Suzuki","JPN","18","0.24","8.57"
"325","13","Alexandra Vilatte Farret","FRA","30","0.24","8.47"
"326","-6","Megan McChrystal","USA","36","0.24","8.70"
"327","-9","Danah Ford Bordner","USA","20","0.24","8.42"
"328","-7","SEO YUL JU","KOR","29","0.24","8.35"
"329","11","Min Song HA","KOR","11","0.24","8.24"
"330","-7","Nicole Broch Estrup","DEN","18","0.23","8.22"
"331","4","Jeong Min CHO","KOR","23","0.23","8.22"
"332","-4","Sung Hyun Park","KOR","12","0.23","8.12"
"333","-6","Babe Liu","TPE","12","0.23","8.11"
"334","-9","Satsuki Ohshiro","JPN","60","0.23","13.85"
"335","-13","Anya Alvarez","USA","36","0.23","8.28"
"336","-5","Riho Fujisaki","JPN","31","0.23","7.96"
"337","-11","Paige MacKenzie","USA","24","0.23","7.94"
"338","-8","Hyun-Ju Shin","KOR","60","0.23","13.52"
"339","-15","Mindy Kim","KOR","39","0.22","8.75"
"340","-8","Yui Mukaiyama","JPN","51","0.22","11.16"
"341","-7","Hiroko Fukushima","JPN","62","0.22","13.50"
"342","-9","Lorie Kane","CAN","43","0.22","9.28"
"343","-7","Yeo-Jin Kang","KOR","60","0.22","12.93"
"344","-7","Sanghee Han","KOR","10","0.22","7.54"
"345","38","Hiroko Azuma","JPN","66","0.21","14.05"
"346","20","Pat Hurst","USA","27","0.21","7.40"
"347","17","Patricia Sanz Barrio","ESP","28","0.21","7.39"
"348","-3","Yuko Saitoh","JPN","60","0.21","12.65"
"349","6","Julie Greciet","FRA","30","0.21","7.35"
"350","-11","Kaori Aoyama","JPN","65","0.21","13.53"
"351","-3","Hyun Hwa Sim","KOR","47","0.21","9.67"
"352","-9","Sue Kim","CAN","41","0.21","8.44"
"353","-11","Jenny Suh Thompson","USA","38","0.21","7.80"
"354","-10","Perrine Delacour","FRA","27","0.20","7.12"
"355","3","Shinobu Moromizato","JPN","61","0.20","12.23"
"356","-5","Marion  Ricordeau","FRA","31","0.19","6.79"
"357","-5","Giulia Molinaro","ITA","32","0.19","6.78"
"358","-11","Natsu Nagai","JPN","69","0.19","13.34"
"359","-5","Aoi Nagata","JPN","26","0.19","6.76"
"360","-10","Cassandra Kirkland","FRA","33","0.19","6.69"
"361","-1","Georgia Hall","ENG","5","0.19","6.69"
"362","-6","Louise Larsson","SWE","34","0.19","6.68"
"363","-10","Minea Blomqvist","FIN","27","0.19","6.68"
"364","-7","Jimin Kang","USA","21","0.19","6.64"
"365","-16","Caroline Afonso","FRA","40","0.19","7.59"
"366","-4","Kana Nagai","JPN","11","0.19","6.63"
"367","-8","Jade Schaeffer-Calmels","FRA","35","0.19","6.61"
"368","-5","Hannah Ralph","ENG","11","0.19","6.60"
"369","45","Isabella Ramsay","SWE","28","0.19","6.57"
"370","-9","Karin Sjodin","SWE","27","0.18","6.40"
"371","-6","Kendall Dye","USA","34","0.18","6.36"
"372","-3","Eriko Sonoda","JPN","34","0.18","6.29"
"373","-3","Kaori Yamamoto","JPN","64","0.18","11.30"
"374","-1","Peiyun Chien","TPE","24","0.17","6.11"
"375","-8","Maria Hernandez","ESP","39","0.17","6.77"
"376","-5","Jung Yeon Lee","KOR","33","0.17","6.07"
"377","-5","Yuting Shi","CHN","18","0.17","6.06"
"378","-4","Marta Silva","ESP","32","0.17","6.06"
"379","11","Do Yeon Kim","KOR","25","0.17","6.06"
"380","-2","Nachiyo Ohtani","JPN","53","0.17","9.03"
"381","-13","Holly Reddick","ENG","38","0.17","6.47"
"382","18","Victoria Elizabeth","USA","35","0.17","5.88"
"383","-7","Ikue Asama","JPN","56","0.17","9.40"
"384","-7","Kathleen Ekey","USA","36","0.17","6.02"
"385","20","Noora Komulainen","FIN","21","0.16","5.71"
"386","-7","Bo-Mi Suh","KOR","42","0.16","6.81"
"387","-5","Lindy Duncan","USA","23","0.16","5.63"
"388","-7","Alison Whitaker","AUS","34","0.16","5.62"
"389","-9","Risa Ogusu","JPN","54","0.16","8.67"
"390","-5","Keiko Sasaki","JPN","37","0.16","5.83"
"391","-5","Eun Hyoung Lee","KOR","28","0.16","5.51"
"392","19","Eun Ji Hyun","KOR","11","0.16","5.46"
"393","-6","Sophie Gustafson","SWE","45","0.15","6.87"
"394","-5","Saki Okamura","JPN","47","0.15","7.11"
"395","-7","Carly Booth","SCO","42","0.15","6.35"
"396","-2","So Young Jang","KOR","14","0.15","5.28"
"397","-6","Nobuko Kizawa","JPN","40","0.15","6.00"
"398","26","So Yi KIM","KOR","12","0.15","5.21"
"399","-6","Eunjeong Seong","KOR","9","0.15","5.21"
"400","21","Maude-Aimee Leblanc","CAN","30","0.15","5.18"
"401","-6","Min-Jung Cha","KOR","18","0.15","5.17"
"402","-5","Sophie Sandolo","ITA","25","0.15","5.15"
"403","-7","Yoo-yeon Hong","KOR","20","0.15","5.11"
"404","-6","Nozomi Inoue","JPN","29","0.14","5.06"
"405","-13","Jane Rah","USA","36","0.14","5.18"
"406","-5","Megumi Takahashi","JPN","12","0.14","4.96"
"407","-8","Sung-Ah Yim","KOR","33","0.14","4.95"
"408","-5","Connie Chen","RSA","35","0.14","4.95"
"409","-7","Seo Young Park","KOR","34","0.14","4.86"
"410","-6","Jennie Lee","USA","39","0.14","5.32"
"411","-2","Pavarisa Yoktuan","THA","17","0.14","4.77"
"412","-6","Stefania Croce","ITA","27","0.14","4.75"
"413","-1","Jackie Stoelting","USA","36","0.14","4.88"
"414","-6","Margherita Rigon","ITA","30","0.13","4.68"
"415","-5","Jin Joo HONG","KOR","26","0.13","4.57"
"416","-3","Carin Hjalmarsson","SWE","18","0.13","4.49"
"417","5","Mina Nakayama","JPN","44","0.13","5.62"
"418","2","Seon Hwa LEE","KOR","26","0.13","4.41"
"419","-1","Julia Boland","AUS","42","0.13","5.29"
"420","-4","Amanda Blumenherst","USA","26","0.13","4.40"
"421","-6","Hei Ji Kim","KOR","38","0.12","4.75"
"422","1","Eleanor Givens","ENG","26","0.12","4.34"
"423","-4","Maria McBride","SWE","41","0.12","5.08"
"424","-7","Hyun Hee Moon","KOR","46","0.12","5.65"
"425","0","Alison Lee","USA","1","0.12","4.26"
"426","20","Nikki Garrett","AUS","38","0.12","4.51"
"427","1","Hannah Yun","USA","34","0.12","4.10"
"428","-2","He Yong Choi","KOR","34","0.12","4.09"
"429","0","Rino Kotake","JPN","31","0.12","4.06"
"430","0","Saraporn Chamchoi","THA","17","0.12","4.05"
"431","-4","Hyeon-Seo Kang","KOR","37","0.12","4.26"
"432","-1","Min-Sun2 Kim","KOR","2","0.11","4.00"
"433","-1","Yeon Joo Lee","KOR","28","0.11","3.90"
"434","-1","Emily Taylor","ENG","19","0.11","3.90"
"435","3","Min Ji5 Kim","KOR","11","0.11","3.86"
"436","114","Go Un Yu","KOR","13","0.11","3.85"
"437","-3","su yeon Kim","KOR","29","0.11","3.83"
"438","-1","Miki Uehara","JPN","38","0.11","4.13"
"439","1","Byeo Ree Park","KOR","9","0.11","3.78"
"440","1","Ursula Wikstrom","FIN","27","0.11","3.78"
"441","-2","Tamie Durdin","AUS","49","0.11","5.28"
"442","-6","Sae Yamamura","JPN","49","0.11","5.22"
"443","-1","Paula Reto","RSA","20","0.11","3.71"
"444","-1","Porani Chutichai","THA","51","0.11","5.41"
"445","-1","gyu been Kim","KOR","35","0.10","3.67"
"446","-1","Lauren Taylor","ENG","16","0.10","3.66"
"447","-12","Ha neul Jeong","KOR","38","0.10","3.96"
"448","-1","Vittoria Valvassori","ITA","24","0.10","3.59"
"449","0","Emma De Groot","AUS","36","0.10","3.69"
"450","-2","Sarah Oh","KOR","31","0.10","3.50"
"451","2","Mallory Blackwelder","USA","27","0.10","3.49"
"452","0","Hikari Kawamitsu","JPN","28","0.10","3.48"
"453","-3","DA KYUNG HONG","KOR","25","0.10","3.43"
"454","1","Wichanee Meechai","THA","18","0.10","3.43"
"455","-1","Hanna Kang","KOR","26","0.10","3.41"
"456","2","Krista Bakker","FIN","8","0.10","3.41"
"457","-1","Ssu-Chia Cheng","TPE","8","0.10","3.39"
"458","-1","Breanna Elliott","AUS","33","0.10","3.37"
"459","-8","Veronica Felibert","VEN","44","0.10","4.22"
"460","-1","Olivia Jordan-Higgins","JEY","34","0.09","3.31"
"461","-1","Panpan Yan","CHN","26","0.09","3.24"
"462","104","Katy Harris","USA","25","0.09","3.22"
"463","-1","Daniela Iacobelli","USA","39","0.09","3.58"
"464","-3","Christine Song","USA","34","0.09","3.16"
"465","-2","Bo Ram Jang","KOR","16","0.09","3.15"
"466","2","Bo Ah KIM","KOR","9","0.09","3.14"
