rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","50","9.30","465.02"
"2","0","So Yeon Ryu","KOR","49","8.53","417.94"
"3","0","Ariya Jutanugarn","THA","57","8.27","471.10"
"4","0","In Gee Chun","KOR","53","6.85","362.82"
"5","0","Lexi Thompson","USA","45","6.43","289.17"
"6","0","Shanshan Feng","CHN","52","6.14","319.28"
"7","0","In Bee PARK","KOR","38","6.07","230.63"
"8","0","Ha Na JANG","KOR","53","5.72","303.12"
"9","0","Amy Yang","KOR","45","5.51","247.90"
"10","0","Anna Nordqvist","SWE","50","5.24","262.20"
"11","0","Sei Young Kim","KOR","52","5.07","263.53"
"12","0","Sung Hyun Park","KOR","58","5.02","291.42"
"13","0","Brooke M. Henderson","CAN","57","4.58","261.23"
"14","0","Mirim Lee","KOR","50","4.47","223.69"
"15","0","Stacy Lewis","USA","50","4.18","209.06"
"16","0","Suzann Pettersen","NOR","46","3.77","173.19"
"17","0","Charley Hull","ENG","46","3.74","172.04"
"18","0","Cristie Kerr","USA","48","3.74","179.39"
"19","0","Minjee Lee","AUS","56","3.70","207.10"
"20","0","Gerina Piller","USA","46","3.51","161.40"
"21","1","Carlota Ciganda","ESP","54","3.26","175.80"
"22","-1","Bo Mee LEE","KOR","64","3.18","203.63"
"23","0","Ji Yai SHIN","KOR","59","2.97","175.28"
"24","0","Haru Moon","KOR","57","2.92","166.45"
"25","0","Jessica Korda","USA","46","2.87","132.20"
"26","0","Brittany Lang","USA","55","2.78","153.05"
"27","0","Mi Jung Hur","KOR","47","2.75","129.18"
"28","0","Hyo-Joo Kim","KOR","59","2.60","153.44"
"29","1","I.K. Kim","KOR","38","2.55","96.78"
"30","-1","Sun Ju AHN","KOR","55","2.49","137.11"
"31","0","Teresa Lu","TPE","58","2.41","139.70"
"32","0","Mo Martin","USA","54","2.35","126.75"
"33","1","Karine Icher","FRA","58","2.27","131.72"
"34","1","Brittany Lincicome","USA","50","2.26","113.10"
"35","-2","Ha Neul Kim","KOR","61","2.25","137.01"
"36","5","Hae Rym KIM","KOR","60","2.08","124.96"
"37","0","Austin Ernst","USA","55","2.08","114.28"
"38","-2","Jin Young KO","KOR","59","2.06","121.64"
"39","-1","Alison Lee","USA","46","2.04","93.75"
"40","-1","Jenny Shin","KOR","54","2.02","108.86"
"41","13","Si Won Kim","KOR","61","2.01","122.32"
"42","-2","Ritsuko Ryu","JPN","68","2.00","136.00"
"43","-1","Candie Kung","TPE","52","1.96","101.86"
"44","7","Seon Woo BAE","KOR","59","1.96","115.49"
"45","-2","Jodi Ewart Shadoff","ENG","46","1.94","89.41"
"46","-2","Pornanong Phatlum","THA","60","1.92","115.12"
"47","-2","Caroline Masson","GER","59","1.91","112.84"
"48","1","Ai Suzuki","JPN","69","1.85","127.72"
"49","-2","Chella Choi","KOR","60","1.83","109.82"
"50","-4","MinYoung2 Lee","KOR","57","1.83","104.32"
"51","-3","Mi Jeong JEON","KOR","65","1.82","118.48"
"52","-2","Mi Hyang Lee","KOR","59","1.81","106.92"
"53","-1","Su Yeon JANG","KOR","58","1.80","104.40"
"54","-1","Eun-Hee Ji","KOR","52","1.79","93.28"
"55","2","Jeong Eun Lee6","KOR","35","1.78","62.33"
"56","-1","Danielle Kang","USA","51","1.74","88.81"
"57","-1","Lizette Salas","USA","50","1.70","85.01"
"58","0","Moriya Jutanugarn","THA","57","1.68","95.92"
"59","3","Azahara Munoz","ESP","56","1.67","93.75"
"60","3","Seung Hyun LEE","KOR","55","1.67","91.82"
"61","-2","Angela Stanford","USA","53","1.64","86.77"
"62","2","Lee-Anne Pace","RSA","49","1.61","78.75"
"63","-3","Beth Allen","USA","37","1.61","59.46"
"64","-3","Ji Hee LEE","KOR","57","1.60","91.25"
"65","2","Su-Hyun Oh","AUS","48","1.49","71.69"
"66","-1","So Young LEE","KOR","38","1.49","56.47"
"67","-1","Ayaka Watanabe","JPN","67","1.49","99.55"
"68","0","Catriona Matthew","SCO","46","1.45","66.75"
"69","0","Jennifer Song","USA","52","1.44","75.07"
"70","0","Alena Sharp","CAN","55","1.44","78.93"
"71","0","Erika Kikuchi","JPN","66","1.40","92.69"
"72","2","Michelle Wie West","USA","47","1.37","64.53"
"73","-1","Sandra Gal","GER","54","1.37","73.78"
"74","-1","Yoon Ji Cho","KOR","57","1.34","76.52"
"75","0","Karrie Webb","AUS","41","1.34","54.79"
"76","0","Morgan Pressel","USA","49","1.32","64.56"
"77","37","Florentyna Parker","ENG","34","1.30","45.56"
"78","-1","Na Yeon Choi","KOR","43","1.30","55.70"
"79","-1","Nanna Koerstz Madsen","DEN","40","1.26","50.54"
"80","-1","Megan Khang","USA","39","1.26","49.22"
"81","0","Jeong Min CHO","KOR","62","1.25","77.19"
"82","-2","Hee Young Park","KOR","55","1.26","69.11"
"83","-1","Sarah Jane Smith","AUS","54","1.22","65.96"
"84","3","Beatriz Recari","ESP","51","1.18","60.14"
"85","-1","Kim Kaufman","USA","57","1.18","67.11"
"86","2","Ryann O'Toole","USA","51","1.17","59.75"
"87","-2","Xiyu Lin","CHN","57","1.17","66.70"
"88","-5","Shiho Oyama","JPN","52","1.17","60.79"
"89","0","Georgia Hall","ENG","33","1.16","40.48"
"90","-4","Hee-Kyung Bae","KOR","67","1.16","77.45"
"91","-1","Misuzu Narita","JPN","64","1.16","73.96"
"92","7","Melissa Reid","ENG","30","1.12","39.33"
"93","-2","Marina Alex","USA","50","1.12","56.08"
"94","31","Yumiko Yoshida","JPN","56","1.12","62.49"
"95","-3","Gaby Lopez","MEX","37","1.09","40.25"
"96","-3","Aditi Ashok","IND","24","1.08","37.87"
"97","-3","Momoko Ueda","JPN","61","1.07","65.31"
"98","-3","Mika Miyazato","JPN","49","1.07","52.45"
"99","-3","Yukari Nishiyama","JPN","74","1.06","78.25"
"100","36","Miki Saiki","JPN","30","1.06","36.96"
"101","-1","Ji Yeong2 KIM","KOR","33","1.05","36.84"
"102","-5","Hee Won Jung","KOR","57","1.04","59.51"
"103","-5","Paula Creamer","USA","46","1.04","47.68"
"104","-3","Christina Kim","USA","54","1.03","55.68"
"105","-3","Jacqui Concolino","USA","45","1.01","45.47"
"106","-3","Soo-Yun Kang","KOR","55","1.00","54.77"
"107","-1","Kotone Hori","JPN","68","0.96","65.54"
"108","-4","Ji Hyun OH","KOR","59","0.95","56.34"
"109","-2","Ji Hyun KIM","KOR","60","0.95","57.04"
"110","-5","Erina Hara","JPN","64","0.94","60.15"
"111","-3","Pernilla Lindberg","SWE","60","0.92","55.25"
"112","-3","Hye Jin CHOI","KOR","21","0.89","31.17"
"113","-1","Haruka Morita","CHN","61","0.89","54.23"
"114","-1","Ai Miyazato","JPN","50","0.88","44.01"
"115","-4","Nicole Broch Estrup","DEN","38","0.87","33.03"
"116","-6","Emily Kristine Pedersen","DEN","36","0.86","30.85"
"117","-1","Jeongeun Lee5","KOR","58","0.84","48.89"
"118","1","Angel Yin","USA","24","0.82","28.53"
"119","-1","Ju Young PAK","KOR","41","0.81","33.37"
"120","-5","Eun Bin LIM","KOR","37","0.81","30.01"
"121","-4","Shoko Sasaki","JPN","47","0.81","38.03"
"122","10","Ayaka Matsumori","JPN","70","0.81","56.54"
"123","-2","Bo Kyung Kim","KOR","59","0.81","47.52"
"124","-2","Ji Hyun2 KIM","KOR","59","0.80","47.40"
"125","-5","Nasa Hataoka","JPN","14","0.80","28.06"
"126","0","Caroline Hedwall","SWE","46","0.80","36.58"
"127","-3","Fumika Kawagishi","JPN","16","0.79","27.77"
"128","-5","Mariajo Uribe","COL","50","0.79","39.55"
"129","-2","Yani Tseng","TPE","52","0.78","40.55"
"130","-1","Katie M. Burnett","USA","50","0.78","38.92"
"131","10","Gyeol PARK","KOR","57","0.77","44.14"
"132","-4","Asuka Kashiwabara","JPN","55","0.77","42.56"
"133","-3","Megumi Kido","JPN","69","0.77","53.18"
"134","1","Yoon Kyung HEO","KOR","36","0.74","26.65"
"135","-1","Jane Park","USA","44","0.74","32.56"
"136","-5","Ji Yeon Park","KOR","36","0.74","26.47"
"137","-4","Jung Min LEE","KOR","53","0.73","38.67"
"138","1","Shi Hyun Ahn","KOR","51","0.73","37.14"
"139","-1","Sydnee Michaels","USA","38","0.73","27.56"
"140","0","Sun Young Yoo","KOR","43","0.72","31.14"
"141","-4","Jin Joo HONG","KOR","57","0.72","41.00"
"142","6","So Yeon PARK","KOR","60","0.71","42.62"
"143","-1","Maiko Wakabayashi","JPN","66","0.71","46.80"
"144","0","Mamiko Higa","JPN","66","0.70","46.38"
"145","-2","Lala Anai","JPN","73","0.70","51.09"
"146","3","Brittany Altomare","USA","40","0.70","27.98"
"147","-1","Kris Tamulis","USA","50","0.69","34.61"
"148","2","Ayako Uehara","JPN","55","0.69","37.87"
"149","-2","Sakura Yokomine","JPN","63","0.68","42.73"
"150","-5","Eri Okayama","JPN","49","0.68","33.12"
"151","0","Serena Aoki","JPN","70","0.67","46.89"
"152","0","Han Sol JI","KOR","61","0.67","40.80"
"153","3","Seong Weon Park","KOR","52","0.66","34.57"
"154","21","Asako Fujimoto","JPN","68","0.66","44.96"
"155","-2","Jing Yan","CHN","47","0.66","30.93"
"156","3","Belen Mozo","ESP","41","0.66","26.98"
"157","-3","Nanon SRISAWANG","THA","50","0.66","32.81"
"158","7","Rie Tsuji","JPN","43","0.65","28.07"
"159","-4","Da Yeon LEE","KOR","27","0.65","22.80"
"160","7","Ji Young PARK","KOR","57","0.65","37.08"
"161","-3","Ilhee Lee","KOR","48","0.65","31.08"
"162","-5","Minami Katsu","JPN","40","0.65","25.84"
"163","-2","Paula Reto","RSA","48","0.64","30.88"
"164","-4","Nelly Korda","USA","25","0.64","22.47"
"165","-2","So Yi KIM","KOR","58","0.64","37.23"
"166","-2","Saki Nagamine","JPN","69","0.64","44.09"
"167","-5","Megumi Shimokawa","JPN","66","0.63","41.32"
"168","-2","Mayu Hattori","JPN","71","0.62","43.68"
"169","0","Ye Jin KIM","KOR","62","0.61","38.08"
"170","6","A Lim KIM","KOR","34","0.61","21.41"
"171","1","Yeon Ju JUNG","KOR","47","0.61","28.74"
"172","-4","Pei-Ying Tsai","TPE","53","0.61","32.37"
"173","-3","Na-Ri Lee","KOR","65","0.61","39.47"
"174","-1","Seul Gi JEONG","KOR","36","0.60","21.43"
"175","-4","Kaori Ohe","JPN","68","0.59","40.45"
"176","-2","Chae Yoon PARK","KOR","63","0.59","37.17"
"177","3","Hsuan-Yu Yao","TPE","63","0.59","37.02"
"178","3","Satsuki Ohshiro","JPN","39","0.58","22.74"
"179","0","Becky Morgan","WAL","43","0.58","24.94"
"180","-2","Rumi Yoshiba","JPN","67","0.58","38.82"
"181","19","Holly Clyburn","ENG","39","0.58","22.58"
"182","3","Min Ji Park","KOR","5","0.57","19.98"
"183","0","Eunjeong Seong","KOR","18","0.57","19.87"
"184","-2","Camilla Lennarth","SWE","32","0.57","19.85"
"185","-1","You-Na Park","KOR","58","0.57","32.89"
"186","-9","Isabelle Boineau","FRA","37","0.57","20.98"
"187","2","Klara Davidson Spilkova","CZE","32","0.56","19.59"
"188","10","Saiki Fujita","JPN","65","0.56","36.26"
"189","-3","Akane Iijima","JPN","67","0.55","37.02"
"190","12","Miki Sakai","JPN","73","0.55","40.00"
"191","5","Katherine Kirk","AUS","36","0.55","19.68"
"192","-5","Madelene Sagstrom","SWE","24","0.54","19.07"
"193","6","Min Song HA","KOR","61","0.54","33.16"
"194","-4","Kelly Shon","USA","49","0.54","26.54"
"195","2","Maude-Aimee Leblanc","CAN","47","0.54","25.41"
"196","-3","Ji Hyun2 LEE","KOR","46","0.54","24.79"
"197","-9","Song Yi AHN","KOR","58","0.54","31.16"
"198","-4","Junko Omote","JPN","74","0.53","39.55"
"199","-8","Juli Inkster","USA","25","0.53","18.48"
"200","-8","Miyu Shinkai","JPN","39","0.52","20.36"
"201","-6","Shin Ae Ahn","KOR","47","0.52","24.38"
"202","4","Chae-Young Yoon","KOR","59","0.51","30.37"
"203","0","Simin Feng","CHN","44","0.51","22.39"
"204","-3","Hyo Rin LEE","KOR","36","0.51","18.18"
"205","10","Q Baek","KOR","51","0.50","25.35"
"206","-1","Min Lee","TPE","53","0.49","26.01"
"207","-3","Jeong Hwa2 LEE","KOR","58","0.49","28.46"
"208","3","Amelia Lewis","USA","50","0.48","23.93"
"209","1","Hye jung2 Choi","KOR","55","0.48","26.31"
"210","-2","Ran HONG","KOR","55","0.48","26.23"
"211","2","Tiffany Joh","USA","42","0.47","19.86"
"212","-5","Porani Chutichai","THA","51","0.47","23.95"
"213","1","Kelly Tan","MAS","43","0.47","20.18"
"214","-2","Thanita Muangkhumsakul","THA","33","0.47","16.33"
"215","20","Kana Nagai","JPN","39","0.47","18.18"
"216","0","Cho hui Kim","KOR","62","0.46","28.83"
"217","0","Hye-Youn Kim","KOR","57","0.46","26.37"
"218","2","Lee Lopez","USA","50","0.46","23.00"
"219","-10","Gwladys Nocera","FRA","39","0.46","17.87"
"220","2","Lindy Duncan","USA","42","0.45","19.06"
"221","3","Chae Lin YANG","KOR","59","0.45","26.66"
"222","-3","Mami Fukuda","JPN","66","0.45","29.76"
"223","-5","Annie Park","USA","39","0.45","17.56"
"224","36","Hannah Green","AUS","14","0.44","15.52"
"225","0","Hiroko Fukushima","JPN","69","0.44","30.58"
"226","-5","Kana Mikashima","JPN","42","0.44","18.44"
"227","-1","Jaye Marie Green","USA","44","0.44","19.29"
"228","-5","Riho Fujisaki","JPN","37","0.44","16.12"
"229","-1","Ashleigh Buhai","RSA","46","0.43","20.00"
"230","-1","Yuting Shi","CHN","41","0.43","17.69"
"231","0","Joanna Klatten","FRA","40","0.43","17.21"
"232","0","Cydney Clanton","USA","44","0.43","18.84"
"233","9","Kotono Kozuma","JPN","66","0.43","28.25"
"234","-7","Yeun Jung SEO","KOR","60","0.43","25.57"
"235","-5","Cheyenne Woods","USA","42","0.42","17.73"
"236","14","Anne Van Dam","NED","36","0.42","14.98"
"237","-3","Wei-Ling Hsu","TPE","51","0.42","21.19"
"238","-2","P.K. Kongkraphan","THA","43","0.41","17.84"
"239","-6","Kumiko Kaneda","JPN","68","0.41","28.07"
"240","-1","Hikari Fujita","JPN","66","0.41","27.24"
"241","-3","So Yeon Nam","KOR","60","0.41","24.70"
"242","2","Nuria Iturrioz","ESP","17","0.41","14.39"
"243","-6","Ally Ewing","USA","28","0.41","14.37"
"244","7","Felicity Johnson","ENG","48","0.41","19.66"
"245","-5","Char Young2 KIM","KOR","55","0.41","22.53"
"246","13","Linda Wessberg","SWE","19","0.41","14.29"
"247","-1","Eun Woo CHOI","KOR","57","0.40","22.98"
"248","-7","Jae-Eun Chung","KOR","68","0.40","26.88"
"249","19","Hannah Burke","ENG","35","0.39","13.70"
"250","-7","Malene Jorgensen","DEN","27","0.39","13.69"
"251","22","Min Ji5 Kim","KOR","59","0.39","22.96"
"252","33","Pamela Pretswell Asher","SCO","34","0.39","13.58"
"253","-8","Soo-Jin Yang","KOR","51","0.39","19.77"
"254","-6","Celine Herbin","FRA","49","0.39","18.98"
"255","-6","Yuki Ichinose","JPN","62","0.39","23.92"
"256","-9","Laetitia Beck","ISR","41","0.38","15.76"
"257","1","Marianne Skarpnord","NOR","37","0.38","14.15"
"258","-5","Peiyun Chien","TPE","48","0.38","18.29"
"259","-3","Jackie Stoelting","USA","41","0.37","15.36"
"260","-6","Hiromi Mogi","JPN","57","0.37","21.20"
"261","-6","Ka Ram CHOI","KOR","59","0.37","21.63"
"262","-5","Supamas Sangchan","THA","30","0.36","12.74"
"263","-11","Miki Uehara","JPN","45","0.36","16.31"
"264","-2","Laura Gonzalez Escallon","BEL","42","0.36","15.22"
"265","-2","Babe Liu","TPE","52","0.36","18.75"
"266","9","Noora Komulainen","FIN","31","0.35","12.30"
"267","-6","Onnarin Sattayabanphot","THA","60","0.35","21.03"
"268","-4","Ssu-Chia Cheng","TPE","45","0.35","15.71"
"269","-4","Julie Yang","KOR","41","0.34","13.86"
"270","-3","Stephanie Meadow","NIR","38","0.34","12.75"
"271","-5","Hiroko Azuma","JPN","70","0.33","23.34"
"272","-1","Saki Takeo","JPN","65","0.33","21.64"
"273","7","Weiwei Zhang","CHN","29","0.33","11.51"
"274","8","Kylie Henry","SCO","33","0.33","11.40"
"275","-6","Hyun Soo KIM","KOR","57","0.32","18.49"
"276","-4","Amy Olson","USA","38","0.32","12.25"
"277","-7","Yuko Fukuda","JPN","63","0.32","20.14"
"278","6","Olivia Cowan","GER","31","0.32","11.04"
"279","-3","Seul A Yoon","KOR","56","0.31","17.62"
"280","-6","Pannarat Thanapolboonyaras","THA","33","0.31","11.00"
"281","-3","Ah-Reum Hwang","KOR","61","0.31","18.96"
"282","-5","Vicky Hurst","USA","43","0.31","13.12"
"283","16","Minami Hiruta","JPN","22","0.30","10.58"
"284","-3","Min Seo Kwak","KOR","39","0.30","11.77"
"285","1","Da-Ye Na","KOR","49","0.30","14.78"
"286","-7","Yoko Maeda","JPN","73","0.30","21.92"
"287","0","Ursula Wikstrom","FIN","31","0.29","10.27"
"288","-5","Jasmine Suwannapura","THA","32","0.29","10.23"
"289","1","Shiho Toyonaga","JPN","47","0.29","13.56"
"290","5","Lydia Hall","WAL","16","0.29","10.01"
"291","-3","Hyun Min Byun","KOR","58","0.29","16.54"
"292","-3","Ye-Na Chung","KOR","59","0.28","16.41"
"293","-1","Yukari Baba","JPN","48","0.28","13.26"
"294","-3","Bo Mi KWAK","KOR","29","0.28","9.65"
"295","-1","Rikako Morita","JPN","63","0.27","17.31"
"296","0","Mina Harigae","USA","37","0.27","10.09"
"297","3","Annabel Dimmock","ENG","26","0.27","9.53"
"298","-5","Prima Thammaraks","THA","28","0.27","9.53"
"299","-1","Sadena Parks","USA","35","0.27","9.43"
"300","28","Seon Hwa LEE","KOR","28","0.27","9.38"
"301","0","Sherman Santiwiwatthanaphong","THA","37","0.26","9.79"
"302","13","Whitney Hillier","AUS","32","0.26","9.24"
"303","-6","Bo Ah KIM","KOR","60","0.26","15.79"
"304","14","Mayu Hamada","JPN","33","0.26","9.15"
"305","-2","Hikari Kawamitsu","JPN","69","0.26","17.91"
"306","-2","Marissa Steen","USA","42","0.26","10.90"
"307","43","Jenny Haglund","SWE","17","0.26","9.04"
"308","-6","Sun Jeung Youn","KOR","54","0.26","13.88"
"309","-4","Giulia Molinaro","ITA","44","0.26","11.25"
"310","147","Kyoka Matsumori","JPN","12","0.26","8.95"
"311","-4","Do Yeon Kim","KOR","55","0.25","13.88"
"312","-6","Diana Luna","ITA","28","0.25","8.76"
"313","-4","Chie Arimura","JPN","43","0.25","10.66"
"314","-3","jeong Soo Kim","KOR","29","0.25","8.67"
"315","-3","Eriko Kobashi","JPN","25","0.25","8.66"
"316","-6","Amy Boulden","WAL","33","0.24","8.50"
"317","-3","Wichanee Meechai","THA","46","0.24","11.09"
"318","9","Anne-Catherine Tanguay","CAN","37","0.24","8.89"
"319","-6","Misae Yanagisawa","JPN","46","0.24","11.05"
"320","-12","Rebecca Artis","AUS","44","0.24","10.46"
"321","-2","Stacey Peters","AUS","47","0.24","11.16"
"322","43","Jong Sun Jeon","KOR","29","0.24","8.28"
"323","20","Sophie Walker","ENG","27","0.23","8.17"
"324","-3","Da Won Kweon","KOR","53","0.23","12.16"
"325","-8","Julieta Granada","PAR","42","0.23","9.61"
"326","-6","Sarah Kemp","AUS","53","0.23","12.11"
"327","11","Sarah Schober","AUT","26","0.23","7.97"
"328","-6","He Yong Choi","KOR","41","0.22","9.20"
"329","-13","Christel Boeljon","NED","24","0.22","7.84"
"330","-7","Lina Boqvist","SWE","34","0.22","7.77"
"331","-5","Ji Hee Kim","KOR","55","0.22","12.11"
"332","9","Yoo-yeon Hong","KOR","50","0.22","10.94"
"333","-9","Solar Lee","KOR","33","0.22","7.64"
"334","6","Tonje Daffinrud","NOR","31","0.22","7.59"
"335","-6","Sandra Changkija","USA","28","0.22","7.57"
"336","-11","Nana Yamashiro","JPN","31","0.22","7.54"
"337","-6","Valentine Derrey","FRA","35","0.21","7.48"
"338","-5","Dana Fall","USA","24","0.21","7.44"
"339","-9","Da Na KIM","KOR","55","0.21","11.63"
"340","-6","Mayu Hosaka","JPN","39","0.21","8.23"
"341","-9","Kyoko Furuya","JPN","42","0.21","8.82"
"342","-3","Leticia Ras-Anderica","GER","27","0.21","7.29"
"343","-7","Bo Bea Kim","KOR","33","0.21","7.28"
"344","1","Christine Wolf","AUT","39","0.21","8.11"
"345","-8","Shin Young PARK","KOR","55","0.21","11.31"
"346","-11","Sophia Popov","GER","38","0.20","7.75"
"347","-5","Kaori Aoyama","JPN","46","0.20","9.12"
"348","-4","Leona Maguire","IRL","6","0.20","6.89"
"349","5","Giulia Sergas","ITA","35","0.20","6.84"
"350","2","Maria Parra","ESP","22","0.19","6.79"
"351","-5","Hee Won NA","KOR","30","0.19","6.77"
"352","-5","Ye Nah HWANG","KOR","49","0.19","9.42"
"353","-4","Yoon Jung Cho","KOR","27","0.19","6.65"
"354","-6","Soo Hwa Jang","KOR","58","0.19","10.98"
"355","-4","Alexandra Vilatte Farret","FRA","27","0.19","6.57"
"356","-3","Rui Kitada","JPN","62","0.19","11.54"
"357","-2","Isabella Ramsay","SWE","36","0.18","6.64"
"358","6","Carly Booth","SCO","28","0.18","6.44"
"359","45","Michele Thomson","SCO","35","0.18","6.44"
"360","-3","Yanhong Pan","CHN","29","0.18","6.39"
"361","-5","SEO YUL JU","KOR","24","0.18","6.22"
"362","21","Laura Davies","ENG","48","0.18","8.52"
"363","0","Marta Sanz Barrio","ESP","33","0.18","6.21"
"364","16","Saranporn Langkulgasettrin","THA","17","0.18","6.21"
"365","2","Clariss Guce","PHI","23","0.17","6.11"
"366","7","Jiayun Li","CHN","40","0.17","6.92"
"367","-9","So Young Kim","KOR","27","0.17","6.05"
"368","21","Stacy Bregman","RSA","25","0.17","6.04"
"369","-10","Pavarisa Yoktuan","THA","39","0.17","6.73"
"370","-10","Jade Schaeffer-Calmels","FRA","31","0.17","6.00"
"371","-9","Da Bin Shin","KOR","26","0.17","5.99"
"372","66","Jessica Karlsson","SWE","24","0.17","5.93"
"373","-12","Christine Song","USA","41","0.17","6.92"
"374","-6","Hui Mang Kim","KOR","52","0.17","8.77"
"375","-6","Rie Iwahashi","JPN","23","0.17","5.88"
"376","-10","Luna Sobron Galmes","ESP","25","0.17","5.82"
"377","-6","Casey Grice","USA","42","0.17","6.97"
"378","13","Yu-Ju Chen","TPE","39","0.16","6.35"
"379","-4","Song Yeon KIM","KOR","29","0.16","5.67"
"380","26","E Jin Choi","KOR","20","0.16","5.66"
"381","-9","Jennifer Johnson","USA","19","0.16","5.66"
"382","-5","Maria Shinohara","JPN","21","0.16","5.66"
"383","-13","Yoo Lim Choi","KOR","55","0.16","8.88"
"384","-8","Justine Dreher","FRA","22","0.16","5.64"
"385","-11","Airi Saitoh","JPN","60","0.16","9.65"
"386","-8","Na Ri Kim","KOR","44","0.16","6.98"
"387","18","Lynn Carlsson","SWE","26","0.16","5.52"
"388","-9","Jennifer Hirano","USA","41","0.16","6.43"
"389","-8","Dori Carter","USA","33","0.16","5.48"
"390","-5","Kana Taneda","JPN","33","0.16","5.47"
"391","33","Sakura Kito","JPN","11","0.16","5.46"
"392","-10","Saraporn Chamchoi","THA","44","0.15","6.78"
"393","-5","Albane Valenzuela","SUI","8","0.15","5.38"
"394","-4","Maha Haddioui","MAR","30","0.15","5.37"
"395","-11","Titiya Plucksataporn","THA","45","0.15","6.89"
"396","3","Sophie Giquel-Bettan","FRA","20","0.15","5.33"
"397","-10","Mihoko Iseri","JPN","33","0.15","5.30"
"398","-5","A Yean CHO","KOR","8","0.15","5.25"
"399","-7","Maria McBride","SWE","33","0.15","5.25"
"400","21","Karen Gondo","JPN","33","0.15","5.23"
"401","-15","Yuko Mitsuka","JPN","28","0.15","5.22"
"402","-8","Trish Johnson","ENG","27","0.15","5.20"
"403","7","Taoli Yang","CHN","14","0.15","5.17"
"404","93","Wenbo Liu","CHN","9","0.15","5.13"
"405","-3","Liv Cheng","NZL","43","0.15","6.29"
"406","-9","Jae Hui Park","KOR","44","0.15","6.43"
"407","47","Noemi  Jimenez Martin","ESP","22","0.15","5.10"
"408","-13","Liz Young","ENG","21","0.15","5.08"
"409","60","Benyapa Niphatsophon","THA","24","0.23","8.05"
"410","-12","Erina Yamato","JPN","34","0.14","5.05"
"411","-15","Maria Verchenova","RUS","19","0.14","5.04"
"412","-3","Daniela Holmqvist","SWE","38","0.14","5.44"
"413","-5","So Mi Lee","KOR","1","0.14","5.00"
"414","-14","Ayame Morii","JPN","41","0.14","5.85"
"415","-12","Budsabakorn Sukapan","THA","31","0.14","4.98"
"416","-15","Chloe Leurquin","BEL","38","0.14","5.39"
"417","-10","Min Kyung CHOI","KOR","31","0.14","4.95"
"418","35","Aoi Ohnishi","JPN","67","0.14","9.39"
"419","-8","Esther Lee","KOR","55","0.14","7.68"
"420","-3","Bo Mi Park","KOR","48","0.14","6.67"
"421","5","Sally Watson","SCO","35","0.14","4.85"
"422","-10","Briana Mao","USA","24","0.14","4.83"
"423","10","Gemma Dryburgh","SCO","27","0.14","4.81"
"424","4","Kelsey Macdonald","SCO","26","0.14","4.81"
"425","-3","Augusta James","CAN","46","0.14","6.32"
"426","-6","Haeji Kang","KOR","29","0.14","4.77"
"427","-12","Seo Young Park","KOR","47","0.13","6.33"
"428","-12","Karolin Lampert","GER","32","0.13","4.71"
"429","-15","Ariane Provot","FRA","26","0.13","4.71"
"430","16","Nicole Garcia","RSA","28","0.13","4.63"
"431","-12","Yu Liu","CHN","46","0.13","6.02"
"432","-14","Nannette Hill","USA","32","0.13","4.58"
"433","-20","Isi Gabsa","GER","40","0.13","5.21"
"434","-11","Samantha Richdale","CAN","45","0.13","5.85"
"435","103","Meghan MacLaren","ENG","6","0.13","4.54"
"436","40","Krista Bakker","FIN","30","0.13","4.51"
"437","15","Erica Popson","USA","44","0.13","5.60"
"438","-13","Therese O'Hara","DEN","34","0.13","4.44"
"439","8","Anne-Lise Caudal","FRA","21","0.13","4.40"
"440","-1","Vikki Laing","SCO","28","0.12","4.36"
"441","9","Charlotte Thompson","ENG","33","0.12","4.36"
"442","-15","Demi Runas","USA","28","0.12","4.35"
"443","-14","Ainil Bakar","MAS","35","0.12","4.33"
"444","-10","Bronte Law","ENG","6","0.12","4.30"
"445","-15","Yasuko Satoh","JPN","43","0.12","5.25"
"446","-15","Eun Ji Hyun","KOR","43","0.12","5.19"
"447","-12","Eyrnne Lee","USA","27","0.12","4.22"
"448","-11","Karlin Beck","USA","30","0.12","4.16"
"449","270","Jenny Kim","KOR","19","0.12","4.13"
"450","-18","Hye In Yeom","KOR","32","0.12","4.13"
"451","-15","Miho Mori","JPN","38","0.12","4.45"
"452","-12","Yeo-Jin Kang","KOR","53","0.12","6.17"
"453","8","Emma Talley","USA","22","0.12","4.06"
"454","-13","Hina Arakaki","JPN","27","0.12","4.02"
"455","-12","Shan-Wei Lin","TPE","49","0.11","5.56"
"456","-12","Sanna Nuutinen","FIN","34","0.11","3.97"
"457","-9","Min Gee Song","KOR","46","0.11","5.21"
"458","-16","Yuri Fudoh","JPN","16","0.11","3.96"
"459","-14","I-Wen Chen","TPE","26","0.11","3.93"
"460","-11","Bo Bae2 KIM","KOR","36","0.11","3.95"
"461","47","Minea Blomqvist","FIN","25","0.11","3.80"
"462","-7","Nachiyo Ohtani","JPN","35","0.11","3.79"
"463","1","Alejandra Llaneza","MEX","48","0.11","5.13"
"464","3","Kusuma Meechai","THA","28","0.11","3.74"
"465","-9","Tiffany Chan","HKG","10","0.11","3.72"
"466","-8","Mone Inami","JPN","5","0.11","3.69"
"467","-8","Laura Beveridge","SCO","32","0.11","3.69"
