rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","4","0.00","0.00"
"1","0","Lydia Ko","NZL","54","12.42","670.55"
"2","0","In Bee PARK","KOR","55","12.33","678.21"
"3","0","Stacy Lewis","USA","55","8.71","479.30"
"4","0","Lexi Thompson","USA","49","7.58","371.24"
"5","0","So Yeon Ryu","KOR","55","6.54","359.86"
"6","0","Shanshan Feng","CHN","60","6.07","364.07"
"7","0","Sei Young Kim","KOR","56","6.00","335.84"
"8","2","Amy Yang","KOR","45","5.79","260.33"
"9","-1","In Gee Chun","KOR","57","5.71","325.24"
"10","-1","Hyo-Joo Kim","KOR","59","5.56","328.14"
"11","3","Cristie Kerr","USA","50","5.53","276.50"
"12","-1","Suzann Pettersen","NOR","50","5.38","269.21"
"13","-1","Anna Nordqvist","SWE","54","4.98","268.85"
"14","1","Ha Na JANG","KOR","59","4.73","279.10"
"15","-2","Brittany Lincicome","USA","53","4.49","238.23"
"16","2","Bo Mee LEE","KOR","64","4.43","283.32"
"17","-1","Minjee Lee","AUS","42","4.37","183.59"
"18","-1","Brooke M. Henderson","CAN","23","4.35","152.22"
"19","0","Na Yeon Choi","KOR","51","4.09","208.39"
"20","0","Teresa Lu","TPE","60","3.90","233.95"
"21","1","Sunju AHN","KOR","53","3.67","194.73"
"22","-1","Mirim Lee","KOR","54","3.59","193.71"
"23","0","Morgan Pressel","USA","56","3.46","193.76"
"24","0","Alison Lee","USA","25","3.45","120.62"
"25","0","Michelle Wie West","USA","47","3.34","157.12"
"26","0","Jin Young KO","KOR","54","3.30","178.30"
"27","0","Jessica Korda","USA","50","3.25","162.49"
"28","1","Karrie Webb","AUS","42","3.21","134.78"
"29","-1","Azahara Munoz","ESP","53","3.18","168.52"
"30","7","Gerina Piller","USA","52","3.05","158.41"
"31","-1","Jung Min LEE","KOR","51","2.90","147.77"
"32","-1","Sung Hyun Park","KOR","52","2.75","143.09"
"33","-1","Mi Hyang Lee","KOR","61","2.67","162.63"
"34","-1","Chella Choi","KOR","65","2.66","172.67"
"35","-1","Lizette Salas","USA","48","2.55","122.43"
"36","-1","Mika Miyazato","JPN","50","2.52","126.10"
"37","1","Yani Tseng","TPE","53","2.46","130.44"
"38","2","Jenny Shin","KOR","58","2.46","142.72"
"39","-3","Ji Yai SHIN","KOR","63","2.46","154.70"
"40","1","Ilhee Lee","KOR","60","2.43","145.56"
"41","1","Angela Stanford","USA","54","2.41","130.27"
"42","2","Brittany Lang","USA","59","2.39","140.81"
"43","2","Shiho Oyama","JPN","56","2.38","133.47"
"44","-5","Charley Hull","ENG","48","2.38","114.39"
"45","-2","Pornanong Phatlum","THA","57","2.36","134.66"
"46","0","Sandra Gal","GER","56","2.26","126.64"
"47","2","I.K. Kim","KOR","43","2.25","96.87"
"48","0","Ji Hee LEE","KOR","57","2.22","126.70"
"49","4","Austin Ernst","USA","55","2.20","121.04"
"50","-3","Q Baek","KOR","60","2.17","130.00"
"51","1","Carlota Ciganda","ESP","56","2.16","120.91"
"52","2","Candie Kung","TPE","52","2.15","111.73"
"53","-2","Lee-Anne Pace","RSA","50","2.14","107.19"
"54","-4","Julieta Granada","PAR","56","2.13","119.36"
"55","0","Mo Martin","USA","53","2.13","112.94"
"56","1","Momoko Ueda","JPN","59","2.13","125.42"
"57","-1","Paula Creamer","USA","50","2.09","104.64"
"58","8","Karine Icher","FRA","57","2.08","118.35"
"59","-1","Xiyu Lin","CHN","57","2.06","117.69"
"60","-1","Eun-Hee Ji","KOR","58","2.04","118.45"
"61","1","Ayaka Watanabe","JPN","71","2.03","144.07"
"62","-2","Ariya Jutanugarn","THA","45","1.98","89.00"
"63","0","Sakura Yokomine","JPN","59","1.93","113.69"
"64","-3","Yoon Ji Cho","KOR","51","1.92","98.06"
"65","-1","Misuzu Narita","JPN","62","1.90","117.95"
"66","1","Catriona Matthew","SCO","49","1.85","90.56"
"67","-2","Si Won Kim","KOR","56","1.83","102.24"
"68","0","MinYoung2 Lee","KOR","51","1.76","89.96"
"69","0","Yoon Kyung HEO","KOR","43","1.74","74.63"
"70","1","Erika Kikuchi","JPN","73","1.70","124.42"
"71","-1","Mariajo Uribe","COL","53","1.66","88.02"
"72","9","Ai Suzuki","JPN","60","1.65","98.85"
"73","7","Hee Young Park","KOR","60","1.61","96.61"
"74","0","Nicole Broch Estrup","DEN","33","1.60","55.95"
"75","-3","Haru Moon","KOR","56","1.60","89.51"
"76","-3","Christina Kim","USA","56","1.58","88.39"
"77","-2","Seon Woo BAE","KOR","51","1.57","80.19"
"78","-2","Caroline Masson","GER","62","1.56","96.62"
"79","-2","Ha Neul Kim","KOR","56","1.54","86.17"
"80","-2","Haerym KIM","KOR","56","1.54","86.07"
"81","-2","Gwladys Nocera","FRA","43","1.52","65.46"
"82","2","Jane Park","USA","42","1.50","63.01"
"83","-1","Erina Hara","JPN","65","1.49","97.09"
"84","-1","Kim Kaufman","USA","53","1.48","78.55"
"85","0","Bo Kyung Kim","KOR","54","1.48","79.74"
"86","0","Pernilla Lindberg","SWE","63","1.46","92.28"
"87","1","Sun Young Yoo","KOR","52","1.44","74.79"
"88","-1","Mi Jung Hur","KOR","50","1.43","71.50"
"89","0","Kris Tamulis","USA","50","1.39","69.28"
"90","0","Christel Boeljon","NED","37","1.37","50.50"
"91","1","Miki Sakai","JPN","74","1.35","100.08"
"92","-1","Holly Clyburn","ENG","36","1.35","48.61"
"93","0","Melissa Reid","ENG","29","1.31","45.91"
"94","1","Danielle Kang","USA","53","1.30","68.93"
"95","-1","Jae-Eun Chung","KOR","40","1.30","51.82"
"96","1","Jihyun KIM","KOR","53","1.26","66.81"
"97","-1","Suyeon JANG","KOR","56","1.26","70.37"
"98","1","Jaye Marie Green","USA","49","1.24","60.98"
"99","-1","Minsong HA","KOR","54","1.23","66.44"
"100","21","Sydnee Michaels","USA","50","1.19","59.73"
"101","-1","Moriya Jutanugarn","THA","59","1.19","70.20"
"102","15","Jennifer Song","USA","47","1.18","55.61"
"103","-1","Ye Jin KIM","KOR","29","1.17","41.03"
"104","-3","Jeongeun Lee5","KOR","52","1.17","60.86"
"105","-2","Hye-Youn Kim","KOR","53","1.17","61.89"
"106","1","Ritsuko Ryu","JPN","72","1.16","83.27"
"107","-3","Ssu-Chia Cheng","TPE","29","1.16","40.45"
"108","-3","Beth Allen","USA","43","1.13","48.45"
"109","-3","Maria McBride","SWE","35","1.12","39.19"
"110","-1","Shin Ae Ahn","KOR","44","1.11","48.88"
"111","-1","Lala Anai","JPN","71","1.11","78.82"
"112","-4","Ji Hyun2 KIM","KOR","51","1.11","56.39"
"113","-2","Gyeol PARK","KOR","29","1.10","38.55"
"114","1","Yumiko Yoshida","JPN","67","1.09","72.98"
"115","-2","Rikako Morita","JPN","66","1.09","71.64"
"116","-4","Meena Lee","KOR","51","1.08","55.00"
"117","10","Na-Ri Lee","KOR","68","1.06","72.09"
"118","-2","Hee-Kyung Bae","KOR","60","1.05","63.11"
"119","-5","Wei-Ling Hsu","TPE","49","1.04","51.06"
"120","-2","Hansol JI","KOR","32","1.04","36.29"
"121","-1","Ji Hyun OH","KOR","50","1.03","51.33"
"122","-3","Yeunjung SEO","KOR","54","1.03","55.43"
"123","-1","Jiyoung PARK","KOR","28","1.02","35.87"
"124","0","Asako Fujimoto","JPN","70","1.02","71.67"
"125","3","Akane Iijima","JPN","68","1.02","69.55"
"126","-3","Amy Boulden","WAL","33","1.02","35.54"
"127","-2","Seung Hyun LEE","KOR","49","1.01","49.51"
"128","-2","Rebecca Artis","AUS","49","1.01","49.49"
"129","6","Junko Omote","JPN","74","1.01","74.62"
"130","0","Hye jung2 Choi","KOR","26","1.00","35.15"
"131","5","Mi Jeong JEON","KOR","64","1.00","64.21"
"132","-3","Serena Aoki","JPN","41","0.99","40.77"
"133","1","Alena Sharp","CAN","48","0.99","47.73"
"134","-1","Emily Kristine Pedersen","DEN","17","0.99","34.68"
"135","-4","Marianne Skarpnord","NOR","36","0.99","35.65"
"136","-4","Hikari Fujita","JPN","66","0.99","65.07"
"137","4","Ryann O'Toole","USA","42","0.98","41.33"
"138","-1","Juli Inkster","USA","27","0.94","33.02"
"139","-1","Mayu Hattori","JPN","72","0.93","67.19"
"140","-1","Beatriz Recari","ESP","53","0.92","49.02"
"141","-1","Jing Yan","CHN","30","0.91","31.98"
"142","0","Caroline Hedwall","SWE","42","0.91","38.37"
"143","1","Kotono Kozuma","JPN","53","0.87","46.30"
"144","-1","Marina Alex","USA","51","0.87","44.51"
"145","0","Saki Nagamine","JPN","37","0.87","32.20"
"146","1","Kotone Hori","JPN","45","0.87","38.94"
"147","-1","Hee Won Jung","KOR","53","0.85","45.12"
"148","0","Songyi AHN","KOR","54","0.84","45.39"
"149","3","Soo-Yun Kang","KOR","58","0.84","48.71"
"150","-1","Kelly Shon","USA","37","0.84","30.95"
"151","-1","Hannah Burke","ENG","44","0.83","36.44"
"152","3","Soyeon PARK","KOR","55","0.82","45.04"
"153","-2","Yukari Nishiyama","JPN","70","0.82","57.28"
"154","0","Mina Harigae","USA","52","0.81","42.18"
"155","-2","Line Vedel Hansen","DEN","35","0.81","28.30"
"156","0","Chae-Young Yoon","KOR","53","0.80","42.66"
"157","0","Yoko Maeda","JPN","72","0.79","56.68"
"158","1","Maiko Wakabayashi","JPN","68","0.78","53.35"
"159","23","Ai Miyazato","JPN","51","0.78","39.98"
"160","-2","Ji Hee Kim","KOR","52","0.78","40.47"
"161","-1","Nanna Koerstz Madsen","DEN","16","0.76","26.66"
"162","-1","Malene Jorgensen","DEN","33","0.76","26.43"
"163","3","Min Lee","TPE","51","0.75","38.34"
"164","-1","Hyun Soo KIM","KOR","57","0.74","42.43"
"165","-3","Florentyna Parker","ENG","39","0.74","29.00"
"166","-2","Onnarin Sattayabanphot","THA","65","0.74","47.89"
"167","-2","Soo-Jin Yang","KOR","47","0.74","34.63"
"168","-1","Hiromi Mogi","JPN","45","0.74","33.09"
"169","2","Saiki Fujita","JPN","61","0.73","44.51"
"170","-2","Chaeyoon PARK","KOR","28","0.72","25.29"
"171","-1","Min Seo Kwak","KOR","38","0.72","27.29"
"172","-3","Ran HONG","KOR","49","0.72","35.14"
"173","-1","Yuki Ichinose","JPN","45","0.71","32.11"
"174","0","Jeong Min CHO","KOR","44","0.71","31.30"
"175","-2","Perrine Delacour","FRA","24","0.71","24.72"
"176","0","Ka Ram CHOI","KOR","52","0.70","36.51"
"177","2","Rumi Yoshiba","JPN","70","0.70","49.09"
"178","-1","Jacqui Concolino","USA","32","0.70","24.48"
"179","1","Celine Herbin","FRA","35","0.70","24.46"
"180","-2","Char Young2 KIM","KOR","51","0.70","35.57"
"181","0","Jennifer Johnson","USA","39","0.70","27.14"
"182","-7","Ayaka Matsumori","JPN","44","0.69","30.33"
"183","1","Ayako Uehara","JPN","59","0.67","39.28"
"184","3","Yuko Mitsuka","JPN","44","0.66","29.16"
"185","-2","Pamela Pretswell Asher","SCO","36","0.66","23.66"
"186","0","Kaori Ohe","JPN","71","0.65","46.20"
"187","3","Megumi Kido","JPN","70","0.65","45.37"
"188","-3","Sarah Jane Smith","AUS","56","0.65","36.20"
"189","0","Amy Olson","USA","41","0.64","26.24"
"190","-2","Laura Davies","ENG","51","0.64","32.60"
"191","8","Mami Fukuda","JPN","68","0.64","43.37"
"192","-1","Shi Hyun Ahn","KOR","47","0.64","29.86"
"193","1","Hsuan-Yu Yao","TPE","58","0.63","36.63"
"194","-2","Joanna Klatten","FRA","47","0.63","29.59"
"195","0","Jodi Ewart Shadoff","ENG","46","0.63","28.85"
"196","-3","Minami Katsu","JPN","23","0.63","21.93"
"197","7","Asuka Kashiwabara","JPN","29","0.62","21.70"
"198","0","Jin Joo HONG","KOR","26","0.62","21.58"
"199","-2","Paula Reto","RSA","43","0.61","26.32"
"200","2","Cho hui Kim","KOR","51","0.61","31.09"
"201","-5","Jasmine Suwannapura","THA","57","0.61","34.73"
"202","-1","Seul A Yoon","KOR","52","0.60","31.37"
"203","4","Ah-Reum Hwang","KOR","56","0.60","33.76"
"204","-4","Se Ri PAK","KOR","26","0.60","20.86"
"205","-2","Nikki Campbell","AUS","26","0.59","20.72"
"206","2","Katherine Kirk","AUS","49","0.59","28.74"
"207","-1","Su-Hyun Oh","AUS","30","0.59","20.51"
"208","1","Sunjeung YOUN","KOR","28","0.59","20.50"
"209","-4","Stephanie Meadow","NIR","19","0.58","20.36"
"210","0","Katie M. Burnett","USA","53","0.57","30.45"
"211","1","Ursula Wikstrom","FIN","31","0.57","20.05"
"212","-1","Belen Mozo","ESP","52","0.57","29.65"
"213","0","Ashleigh Buhai","RSA","46","0.57","26.22"
"214","0","Yeon Ju JUNG","KOR","47","0.56","26.39"
"215","0","Klara Davidson Spilkova","CZE","31","0.56","19.58"
"216","0","Haeji Kang","KOR","45","0.55","24.87"
"217","0","Tiffany Joh","USA","50","0.55","27.61"
"218","4","Alison Walshe","USA","45","0.55","24.62"
"219","-1","You-Na Park","KOR","51","0.54","27.78"
"220","1","Hye In Yeom","KOR","33","0.54","19.06"
"221","-1","Nanon SRISAWANG","THA","35","0.54","18.90"
"222","-3","Sarah Kemp","AUS","57","0.54","30.72"
"223","0","Kumiko Kaneda","JPN","71","0.54","38.11"
"224","0","Bo Ah KIM","KOR","52","0.53","27.80"
"225","0","So Yeon Nam","KOR","53","0.53","27.99"
"226","0","Yuri Fudoh","JPN","31","0.52","18.30"
"227","0","Becky Morgan","WAL","44","0.52","22.72"
"228","0","Yoo Lim Choi","KOR","55","0.52","28.32"
"229","0","Liz Young","ENG","37","0.51","18.98"
"230","0","Yanhong Pan","CHN","28","0.51","17.95"
"231","0","Esther Lee","KOR","72","0.51","36.43"
"232","5","Rui Kitada","JPN","67","0.50","33.41"
"233","-1","Nana Yamashiro","JPN","44","0.50","21.88"
"234","-1","Kelly Tan","MAS","42","0.50","20.88"
"235","-1","Jee Young Lee","KOR","31","0.50","17.33"
"236","-1","Felicity Johnson","ENG","50","0.49","24.64"
"237","-1","Sally Watson","SCO","39","0.49","19.14"
"238","1","So Yi KIM","KOR","52","0.48","25.14"
"239","5","Dewi Claire Schreefel","NED","55","0.48","26.58"
"240","3","Ye-Na Chung","KOR","45","0.48","21.61"
"241","-1","Soo Hwa Jang","KOR","56","0.48","26.85"
"242","-4","Kylie Henry","SCO","39","0.48","18.62"
"243","-1","P.K. Kongkraphan","THA","51","0.48","24.32"
"244","-3","Stacy Bregman","RSA","30","0.48","16.63"
"245","0","Yueer Cindy Feng","CHN","33","0.47","16.36"
"246","3","Yukari Baba","JPN","65","0.46","30.00"
"247","-1","Camilla Lennarth","SWE","33","0.46","16.14"
"248","-1","Anne-Lise Caudal","FRA","28","0.46","16.01"
"249","1","Chae Lin YANG","KOR","29","0.45","15.84"
"250","-2","Amelia Lewis","USA","56","0.45","25.31"
"251","2","Jeong Hwa2 LEE","KOR","41","0.45","18.45"
"252","0","Hina Arakaki","JPN","18","0.45","15.74"
"253","1","Da-Ye Na","KOR","62","0.45","27.87"
"254","2","Huimang KIM","KOR","30","0.44","15.56"
"255","-4","Yea Lin Kang","KOR","51","0.44","22.66"
"256","-1","Hyun Min Byun","KOR","56","0.44","24.85"
"257","6","Mihoko Iseri","JPN","59","0.43","25.33"
"258","-1","Do Yeon Kim","KOR","52","0.43","22.24"
"259","0","Na Ri Kim","KOR","63","0.42","26.66"
"260","-2","Hyeon-Seo Kang","KOR","26","0.42","14.75"
"261","1","Soo Bin KIM","KOR","17","0.42","14.59"
"262","-1","Dawon KWEON","KOR","53","0.42","22.08"
"263","6","Megumi Shimokawa","JPN","60","0.41","24.76"
"264","1","Haruka Morita","CHN","37","0.41","15.21"
"265","-5","Valentine Derrey","FRA","41","0.41","16.85"
"266","-2","Shin Young PARK","KOR","52","0.41","21.15"
"267","3","Marion  Ricordeau","FRA","38","0.40","15.13"
"268","-2","Ji-Young Oh","KOR","46","0.40","18.31"
"269","5","Yuko Fukuda","JPN","65","0.39","25.40"
"270","-3","Trish Johnson","ENG","32","0.39","13.67"
"271","-3","Maria Verchenova","RUS","22","0.39","13.66"
"272","-1","hyejung lee","KOR","27","0.39","13.63"
"273","2","Christine Wolf","AUT","42","0.39","16.30"
"274","-2","Kana Nagai","JPN","19","0.39","13.50"
"275","-2","Eunwoo CHOI","KOR","27","0.38","13.44"
"276","0","Hye Jin CHOI","KOR","10","0.38","13.31"
"277","0","Noora Komulainen","FIN","35","0.37","13.11"
"278","0","Min Ji5 Kim","KOR","53","0.37","19.84"
"279","2","Chie Arimura","JPN","50","0.37","18.55"
"280","0","Hiroko Azuma","JPN","71","0.37","26.09"
"281","-2","Giulia Sergas","ITA","44","0.36","16.04"
"282","0","Luna Sobron Galmes","ESP","11","0.36","12.59"
"283","0","Georgia Hall","ENG","24","0.35","12.34"
"284","0","Leona Maguire","IRL","2","0.35","12.17"
"285","1","Sadena Parks","USA","37","0.34","12.72"
"286","1","Isabelle Boineau","FRA","36","0.34","12.34"
"287","-2","Sophie Giquel-Bettan","FRA","27","0.34","11.93"
"288","6","Young Kim","KOR","54","0.34","18.32"
"289","1","Da Na KIM","KOR","55","0.34","18.56"
"290","-2","Dori Carter","USA","50","0.34","16.85"
"291","0","Maria Hernandez","ESP","44","0.34","14.80"
"292","-3","Connie Chen","RSA","34","0.34","11.75"
"293","3","Eun-Bi Jang","KOR","60","0.34","20.15"
"294","4","Miki Uehara","JPN","26","0.33","11.70"
"295","-3","Jane Rah","USA","35","0.33","11.68"
"296","-3","Yuting Shi","CHN","27","0.33","11.66"
"297","-2","Nachiyo Ohtani","JPN","46","0.33","15.32"
"298","-1","Peiyun Chien","TPE","40","0.33","13.24"
"299","0","Vikki Laing","SCO","39","0.33","12.85"
"300","1","Annie Park","USA","12","0.33","11.39"
"301","2","Lee Lopez","USA","43","0.32","13.87"
"302","2","Brooke Pancake","USA","39","0.32","12.56"
"303","-3","Cheyenne Woods","USA","45","0.32","14.47"
"304","-2","Min Jeong  Ko","KOR","51","0.32","16.40"
"305","8","Hikari Kawamitsu","JPN","60","0.32","18.97"
"306","3","Shiho Toyonaga","JPN","47","0.31","14.78"
"307","4","Fabienne In-albon","SUI","40","0.31","12.56"
"308","-2","Seo Young Park","KOR","29","0.31","10.96"
"309","-2","Lina Boqvist","SWE","30","0.31","10.87"
"310","-2","Wichanee Meechai","THA","37","0.31","11.45"
"311","-6","Juyoung PAK","KOR","33","0.31","10.83"
"312","0","Aya Ezawa","JPN","38","0.31","11.73"
"313","-3","Stacey Peters","AUS","50","0.31","15.34"
"314","1","Satsuki Ohshiro","JPN","39","0.30","11.79"
"315","-1","So Young LEE","KOR","12","0.30","10.48"
"316","1","Kaori Yamamoto","JPN","66","0.30","19.54"
"317","-1","Rebecca Hudson","ENG","28","0.29","10.26"
"318","3","Young Jin Chi","KOR","26","0.29","10.19"
"319","-1","Alejandra Llaneza","MEX","46","0.29","13.37"
"320","2","Eunjeong Seong","KOR","7","0.29","10.15"
"321","-1","Hae Jung Kim","KOR","53","0.29","15.25"
"322","-3","Laura Diaz","USA","41","0.29","11.79"
"323","0","Eun Ji Hyun","KOR","45","0.28","12.76"
"324","0","Olivia Cowan","GER","14","0.28","9.74"
"325","1","Airi Saitoh","JPN","60","0.28","16.63"
"326","-1","Titiya Plucksataporn","THA","40","0.27","10.86"
"327","3","Hye Jin Jung","KOR","57","0.27","15.32"
"328","4","Kaori Nakamura","JPN","48","0.27","12.90"
"329","9","Saki Takeo","JPN","35","0.27","9.40"
"330","-3","Sophie Walker","ENG","35","0.27","9.39"
"331","-2","Alexandra Vilatte Farret","FRA","35","0.27","9.39"
"332","-4","Hye Jung Choi","KOR","38","0.27","10.14"
"333","1","Bobae2 KIM","KOR","25","0.26","9.27"
"334","-3","Jin Eui Hong","KOR","49","0.26","12.93"
"335","-2","Je yoon Yang","KOR","54","0.26","14.23"
"336","14","Yasuko Satoh","JPN","33","0.26","9.15"
"337","-2","Yul Lin HWANG","KOR","50","0.26","13.04"
"338","-2","Hannah Green","AUS","7","0.26","9.02"
"339","-2","Vicky Hurst","USA","34","0.26","8.94"
"340","18","Erina Yamato","JPN","64","0.25","16.24"
"341","-1","Shan-Wei Lin","TPE","45","0.25","11.29"
"342","-3","Karin Sjodin","SWE","25","0.25","8.77"
"343","-1","Jiayun Li","CHN","48","0.25","11.96"
"344","2","Miki Saiki","JPN","37","0.25","9.19"
"345","0","Kyoko Furuya","JPN","11","0.25","8.67"
"346","-2","Giulia Molinaro","ITA","41","0.25","10.13"
"347","-6","Babe Liu","TPE","27","0.25","8.64"
"348","-5","Nikki Garrett","AUS","25","0.25","8.61"
"349","-2","Laetitia Beck","ISR","18","0.24","8.55"
"350","1","Yeo-Jin Kang","KOR","60","0.24","14.52"
"351","2","Kusuma Meechai","THA","26","0.24","8.42"
"352","-4","Ji-Woo Lee","KOR","64","0.24","15.36"
"353","-4","Rye Jung Lee","KOR","55","0.24","13.16"
"354","-2","Kana Taneda","JPN","28","0.24","8.35"
"355","0","Juyeon IN","KOR","27","0.24","8.33"
"356","0","Yu-Ling Hsieh","TPE","31","0.24","8.31"
"357","-3","Natalie Gulbis","USA","26","0.24","8.25"
"358","-1","Michelle Koh","MAS","34","0.23","8.22"
"359","0","So Young Kim","KOR","29","0.23","8.14"
"360","0","Young Ae Ham","KOR","33","0.23","8.03"
"361","1","Budsabakorn Sukapan","THA","9","0.23","8.02"
"362","2","Hee Jeong Choo","KOR","25","0.23","7.96"
"363","0","Ziqi Ye","CHN","19","0.23","7.93"
"364","-3","Diana Luna","ITA","22","0.23","7.90"
"365","0","Pavarisa Yoktuan","THA","23","0.23","7.90"
"366","2","Natalia  Escuriola Martinez","ESP","14","0.22","7.87"
"367","0","Yenah HWANG","KOR","18","0.22","7.85"
"368","-2","Marta Sanz Barrio","ESP","20","0.22","7.85"
"369","3","Eleanor Givens","ENG","41","0.22","8.95"
"370","-1","Haruka Kudo","JPN","67","0.22","14.60"
"371","0","Pat Hurst","USA","27","0.22","7.62"
"372","-2","Natsuka Hori","JPN","65","0.22","14.08"
"373","1","Ha Kyung Seo","KOR","27","0.21","7.52"
"374","-1","Ann-Kathrin Lindner","GER","38","0.21","8.12"
"375","0","Jackie Stoelting","USA","41","0.21","8.76"
"376","0","Eun-Kyoung Lee","KOR","57","0.21","12.12"
"377","0","Daniela Holmqvist","SWE","37","0.21","7.83"
"378","1","Cydney Clanton","USA","40","0.21","8.39"
"379","-1","Ji-Na Yim","KOR","46","0.21","9.62"
"380","0","Aiko Yoshida","JPN","35","0.21","7.27"
"381","0","Jade Schaeffer-Calmels","FRA","31","0.21","7.20"
"382","20","Akane Saeki","JPN","27","0.21","7.19"
"383","-1","Thanita Muangkhumsakul","THA","16","0.20","7.16"
"384","-1","Lisa Ferrero","USA","18","0.20","7.14"
"385","0","Yun-Jye Wei","TPE","54","0.20","11.01"
"386","12","Hiroko Fukushima","JPN","66","0.20","13.34"
"387","-3","Da Som Lee","KOR","49","0.20","9.83"
"388","-1","Na Rae Ko","KOR","30","0.20","7.02"
"389","0","Nicole Garcia","RSA","22","0.20","6.98"
"390","0","Isi Gabsa","GER","33","0.20","6.98"
"391","-5","Hee Kyung Seo","KOR","16","0.20","6.96"
"392","-4","Margherita Rigon","ITA","29","0.20","6.95"
"393","-2","Sue Kim","CAN","35","0.20","6.91"
"394","-1","Ai-Chen Kuo","TPE","33","0.20","6.89"
"395","0","Tomoko Kanai","JPN","50","0.20","9.76"
"396","0","Lucie Andre","FRA","24","0.19","6.81"
"397","-5","Julie Greciet","FRA","17","0.19","6.80"
"398","-4","Marissa Steen","USA","40","0.19","7.74"
"399","0","So Young Jang","KOR","37","0.19","7.14"
"400","1","Lynn Carlsson","SWE","19","0.19","6.74"
"401","-1","Tonje Daffinrud","NOR","17","0.19","6.71"
"402","-5","Paz Echeverria","CHI","38","0.19","7.27"
"403","0","Weiwei Zhang","CHN","20","0.19","6.67"
"404","0","Lindy Duncan","USA","42","0.19","7.89"
"405","0","Brianna Do","USA","45","0.19","8.43"
"406","3","Hannah O'Sullivan","USA","3","0.18","6.46"
"407","1","Si On Lee","KOR","29","0.18","6.45"
"408","-2","Huei-Ju Shih","TPE","26","0.18","6.45"
"409","3","Yuko Saitoh","JPN","61","0.18","11.21"
"410","1","Sun Hwa2 Lee","KOR","46","0.18","8.41"
"411","-4","Jenny Suh Thompson","USA","35","0.18","6.39"
"412","-2","Daniela Iacobelli","USA","42","0.18","7.66"
"413","0","Victoria Elizabeth","USA","37","0.18","6.67"
"414","0","Shinobu Moromizato","JPN","63","0.18","11.16"
"415","0","Isabella Ramsay","SWE","33","0.18","6.18"
"416","0","Eu Ddeum Lee","KOR","29","0.18","6.16"
"417","1","Mamiko Higa","JPN","63","0.18","11.04"
"418","2","Bomi2 PARK","KOR","43","0.17","7.23"
"419","0","Kristy McPherson","USA","38","0.17","6.38"
"420","-3","Lindsey Wright","AUS","23","0.17","5.85"
"421","4","Natsu Nagai","JPN","46","0.16","7.50"
"422","0","Krista Bakker","FIN","30","0.16","5.69"
"423","-2","Jennifer Rosales","PHI","37","0.16","6.01"
"424","0","Min Gee Song","KOR","29","0.16","5.68"
"425","-2","Augusta James","CAN","23","0.16","5.67"
"426","0","Minea Blomqvist","FIN","33","0.16","5.62"
"427","0","Panpan Yan","CHN","31","0.16","5.59"
"428","0","Casey Grice","USA","43","0.16","6.86"
"429","4","Nobuko Kizawa","JPN","65","0.16","10.34"
"430","-1","Breanna Elliott","AUS","46","0.16","7.26"
"431","0","Nina Holleder","GER","30","0.16","5.50"
"432","-2","Keiko Sasaki","JPN","36","0.16","5.63"
"433","2","Sherman SANTIWIWATTANAPHONG","THA","16","0.16","5.47"
"434","3","Chloe Leurquin","BEL","40","0.16","6.25"
"435","-3","Yuyang Zhang","CHN","34","0.16","5.45"
"436","0","Ya-Huei Lu","TPE","16","0.16","5.44"
"437","-3","Lisa McCloskey","COL","32","0.15","5.40"
"438","0","Emma Talley","USA","7","0.15","5.31"
"439","1","Madeleine Sheils","USA","40","0.15","6.05"
"440","-1","Porani Chutichai","THA","50","0.15","7.54"
"441","0","Sophia Popov","GER","19","0.15","5.26"
"442","2","Anne Van Dam","NED","18","0.15","5.25"
"443","0","Gaby Lopez","MEX","5","0.15","5.23"
"444","-2","Whitney Hillier","AUS","40","0.15","5.95"
"445","1","Johanna Gustavsson","SWE","19","0.15","5.14"
"446","-1","Carly Booth","SCO","38","0.15","5.57"
"447","1","Pei-Ying Tsai","TPE","16","0.15","5.11"
"448","-1","Maude-Aimee Leblanc","CAN","45","0.15","6.55"
"449","0","Rachel Rohanna","USA","41","0.14","5.82"
"450","2","Oona Vartianen","FIN","15","0.14","4.87"
"451","0","Cathryn Bristow","NZL","39","0.14","5.43"
"452","-2","Patricia Sanz Barrio","ESP","34","0.14","4.86"
"453","0","Mone Inami","JPN","4","0.14","4.86"
"454","0","Jihyun2 LEE","KOR","18","0.14","4.83"
"455","0","Rachel Hetherington","AUS","5","0.14","4.78"
"456","0","Michele Thomson","SCO","33","0.14","4.77"
"457","0","Yoo-yeon Hong","KOR","30","0.14","4.74"
"458","11","Kaori Aoyama","JPN","46","0.14","6.23"
"459","-1","Shelly Shin","AUS","8","0.13","4.71"
"460","-1","Jimin Kang","USA","30","0.13","4.70"
"461","-1","Aoi Ohnishi","JPN","36","0.13","4.76"
"462","-1","Karlin Beck","USA","33","0.13","4.60"
"463","0","Nannette Hill","USA","37","0.13","4.82"
"464","-2","Danah Ford Bordner","USA","23","0.13","4.51"
"465","-1","Leigh Whittaker","GER","35","0.13","4.44"
"466","0","Ji-Hae Jang","KOR","34","0.13","4.44"
"467","0","Hsin-Ning Yeh","TPE","31","0.13","4.43"
