rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Stacy Lewis","USA","54","11.04","596.40"
"2","0","In Bee PARK","KOR","56","11.04","618.14"
"3","0","Lydia Ko","NZL","40","9.75","389.99"
"4","0","Suzann Pettersen","NOR","50","8.20","409.83"
"5","0","Shanshan Feng","CHN","58","6.74","391.00"
"6","2","Michelle Wie West","USA","49","6.63","324.91"
"7","0","So Yeon Ryu","KOR","56","6.56","367.16"
"8","-2","Karrie Webb","AUS","43","6.54","281.21"
"9","0","Lexi Thompson","USA","50","6.12","306.04"
"10","0","Hyo-Joo Kim","KOR","53","5.65","299.30"
"11","0","Anna Nordqvist","SWE","56","5.23","292.63"
"12","0","Cristie Kerr","USA","47","4.87","229.07"
"13","21","Q Baek","KOR","28","4.48","156.85"
"14","1","Sunju AHN","KOR","51","4.45","226.75"
"15","-1","Azahara Munoz","ESP","56","4.31","241.54"
"16","-3","Na Yeon Choi","KOR","56","4.31","241.31"
"17","-1","Paula Creamer","USA","49","4.01","196.66"
"18","-1","Mirim Lee","KOR","43","3.99","171.40"
"19","5","Brittany Lincicome","USA","49","3.89","190.76"
"20","-1","Angela Stanford","USA","50","3.84","192.19"
"21","-3","Lizette Salas","USA","47","3.78","177.66"
"22","-2","Ha Na JANG","KOR","53","3.71","196.57"
"23","-2","Amy Yang","KOR","45","3.64","163.99"
"24","7","In Gee Chun","KOR","43","3.55","152.62"
"25","-3","Jessica Korda","USA","48","3.49","167.35"
"26","-3","Chella Choi","KOR","63","3.38","213.13"
"27","1","Catriona Matthew","SCO","48","3.38","162.05"
"28","-2","Pornanong Phatlum","THA","53","3.25","172.35"
"29","-4","I.K. Kim","KOR","46","3.19","146.80"
"30","-3","Mo Martin","USA","50","3.13","156.62"
"31","-2","Ji Yai SHIN","KOR","59","3.05","180.19"
"32","-2","Bo Mee LEE","KOR","59","2.99","176.56"
"33","0","Gerina Piller","USA","52","2.88","149.66"
"34","-2","Charley Hull","ENG","37","2.82","104.38"
"35","1","Karine Icher","FRA","54","2.65","142.99"
"36","4","Teresa Lu","TPE","60","2.57","153.93"
"37","-2","Hee Young Park","KOR","58","2.57","148.78"
"38","1","Jung Min LEE","KOR","44","2.55","112.21"
"39","-1","Jenny Shin","KOR","56","2.51","140.74"
"40","-3","Sei Young Kim","KOR","50","2.50","124.79"
"41","0","Meena Lee","KOR","53","2.49","132.04"
"42","1","MinYoung2 Lee","KOR","51","2.35","119.82"
"43","-1","Caroline Hedwall","SWE","49","2.34","114.58"
"44","1","Julieta Granada","PAR","55","2.32","127.69"
"45","-1","Se Ri PAK","KOR","38","2.32","88.05"
"46","8","Lee-Anne Pace","RSA","42","2.30","96.70"
"47","1","Sakura Yokomine","JPN","63","2.24","141.17"
"48","1","Beatriz Recari","ESP","55","2.23","122.62"
"49","-2","Jin Young KO","KOR","24","2.22","77.78"
"50","-4","Shiho Oyama","JPN","46","2.20","101.14"
"51","-1","Sandra Gal","GER","56","2.18","122.05"
"52","-1","Ha Neul Kim","KOR","52","2.12","110.36"
"53","0","Morgan Pressel","USA","52","2.09","108.63"
"54","-2","Misuzu Narita","JPN","66","2.07","136.34"
"55","0","Eun-Hee Ji","KOR","56","2.01","112.45"
"56","5","Ilhee Lee","KOR","57","1.96","111.66"
"57","-1","Yoon Kyung HEO","KOR","52","1.95","101.48"
"58","1","Rikako Morita","JPN","69","1.88","130.03"
"59","-2","Jennifer Johnson","USA","47","1.87","87.83"
"60","-2","Carlota Ciganda","ESP","55","1.83","100.77"
"61","-1","Caroline Masson","GER","55","1.83","100.67"
"62","0","Mi Jung Hur","KOR","48","1.81","86.82"
"63","0","Jodi Ewart Shadoff","ENG","50","1.77","88.31"
"64","0","Line Vedel Hansen","DEN","37","1.75","64.73"
"65","4","Gwladys Nocera","FRA","43","1.75","75.15"
"66","0","Suyeon JANG","KOR","39","1.74","67.97"
"67","0","Na-Ri Lee","KOR","68","1.74","118.19"
"68","-3","Christina Kim","USA","46","1.72","79.12"
"69","2","Brittany Lang","USA","56","1.67","93.45"
"70","2","Miki Sakai","JPN","71","1.66","118.16"
"71","-3","Mi Hyang Lee","KOR","43","1.66","71.40"
"72","3","Si Won Kim","KOR","24","1.66","58.10"
"73","-3","Yani Tseng","TPE","49","1.63","79.80"
"74","6","Austin Ernst","USA","46","1.63","74.78"
"75","2","Minjee Lee","AUS","17","1.61","56.34"
"76","-3","Ariya Jutanugarn","THA","24","1.59","55.76"
"77","-3","Mika Miyazato","JPN","49","1.59","77.92"
"78","-2","Haeji Kang","KOR","53","1.57","82.95"
"79","-1","Hee Kyung Seo","KOR","35","1.50","52.65"
"80","-1","Haru Moon","KOR","54","1.50","80.90"
"81","1","Yuki Ichinose","JPN","49","1.44","70.63"
"82","1","Mina Harigae","USA","53","1.43","75.89"
"83","-2","Ai Miyazato","JPN","49","1.43","69.92"
"84","0","Yumiko Yoshida","JPN","69","1.41","97.39"
"85","2","Nikki Campbell","AUS","40","1.38","55.31"
"86","3","Valentine Derrey","FRA","37","1.38","51.12"
"87","-1","Erina Hara","JPN","64","1.38","88.35"
"88","-3","Seung Hyun LEE","KOR","46","1.37","62.85"
"89","-1","Sun Young Yoo","KOR","51","1.35","68.91"
"90","2","Ayaka Watanabe","JPN","65","1.31","85.46"
"91","0","Stephanie Meadow","NIR","7","1.30","45.51"
"92","-2","Mariajo Uribe","COL","50","1.29","64.74"
"93","2","Onnarin Sattayabanphot","THA","61","1.29","78.67"
"94","10","Hee-Kyung Bae","KOR","48","1.28","61.62"
"95","-2","Esther Lee","KOR","71","1.28","91.13"
"96","23","Holly Clyburn","ENG","31","1.27","44.33"
"97","1","Seul A Yoon","KOR","48","1.26","60.69"
"98","-4","Jane Park","USA","39","1.25","48.80"
"99","0","Momoko Ueda","JPN","55","1.25","68.64"
"100","-4","Ji Hee LEE","KOR","57","1.25","71.04"
"101","-4","Miki Saiki","JPN","62","1.21","75.21"
"102","-1","Bo Kyung Kim","KOR","47","1.21","56.94"
"103","-3","Mamiko Higa","JPN","64","1.21","77.21"
"104","-2","Ritsuko Ryu","JPN","71","1.20","85.51"
"105","0","Soo-Jin Yang","KOR","45","1.18","53.24"
"106","-3","Pernilla Lindberg","SWE","62","1.16","72.11"
"107","-1","Mi Jeong JEON","KOR","60","1.16","69.64"
"108","-1","Hyun Soo KIM","KOR","45","1.15","51.84"
"109","-1","Yoo Lim Choi","KOR","47","1.14","53.55"
"110","3","Kim Kaufman","USA","32","1.12","39.17"
"111","0","Haerym KIM","KOR","47","1.11","52.38"
"112","-3","Moriya Jutanugarn","THA","50","1.11","55.54"
"113","1","Ai Suzuki","JPN","25","1.10","38.57"
"114","-4","Jasmine Suwannapura","THA","51","1.10","55.93"
"115","2","Katherine Kirk","AUS","54","1.10","59.21"
"116","-4","Danielle Kang","USA","50","1.06","53.06"
"117","-2","Yea Lin Kang","KOR","21","1.04","36.44"
"118","-2","Yoon Ji Cho","KOR","46","1.03","47.53"
"119","22","Erika Kikuchi","JPN","70","1.02","71.56"
"120","1","Ji Hyun2 KIM","KOR","46","1.02","46.99"
"121","1","Ran HONG","KOR","46","1.02","46.97"
"122","-4","Dewi Claire Schreefel","NED","55","1.01","55.76"
"123","2","Lala Anai","JPN","66","1.00","66.20"
"124","-1","Asako Fujimoto","JPN","68","1.00","67.79"
"125","-1","Belen Mozo","ESP","50","0.99","49.58"
"126","-6","Kylie Henry","SCO","38","0.98","37.08"
"127","1","Hikari Fujita","JPN","32","0.98","34.14"
"128","-2","Yeon Ju JUNG","KOR","44","0.97","42.47"
"129","-2","Jeongeun Lee5","KOR","48","0.96","45.94"
"130","3","Hsuan-Yu Yao","TPE","50","0.96","47.85"
"131","9","Soo-Yun Kang","KOR","57","0.95","54.36"
"132","-1","Ayako Uehara","JPN","62","0.95","59.10"
"133","-4","Xiyu Lin","CHN","39","0.95","37.15"
"134","-4","Camilla Lennarth","SWE","31","0.95","33.10"
"135","9","Florentyna Parker","ENG","37","0.94","34.83"
"136","-1","Chae-Young Yoon","KOR","47","0.92","43.35"
"137","-3","Joanna Klatten","FRA","43","0.92","39.61"
"138","-6","Trish Johnson","ENG","36","0.92","33.01"
"139","4","Kotono Kozuma","JPN","29","0.91","31.99"
"140","-2","Saiki Fujita","JPN","59","0.90","53.31"
"141","-4","Laura Davies","ENG","56","0.90","50.58"
"142","3","Junko Omote","JPN","72","0.89","64.43"
"143","-7","Sarah Jane Smith","AUS","55","0.89","49.13"
"144","-5","Candie Kung","TPE","52","0.89","46.35"
"145","-3","Juli Inkster","USA","34","0.88","30.86"
"146","1","Hee Won Jung","KOR","47","0.87","41.05"
"147","-1","Yukari Baba","JPN","67","0.85","56.77"
"148","1","Ji-Young Oh","KOR","42","0.83","34.79"
"149","-1","Mayu Hattori","JPN","72","0.83","59.57"
"150","2","Yuri Fudoh","JPN","43","0.81","35.03"
"151","-1","Seon Woo BAE","KOR","31","0.81","28.40"
"152","-1","Alison Walshe","USA","51","0.80","40.86"
"153","0","Giulia Sergas","ITA","54","0.80","43.10"
"154","0","Rumi Yoshiba","JPN","37","0.79","29.40"
"155","0","Natsuka Hori","JPN","69","0.78","54.08"
"156","9","Stacy Bregman","RSA","34","0.78","27.42"
"157","-1","Juyoung PAK","KOR","43","0.78","33.41"
"158","2","Hye-Youn Kim","KOR","48","0.77","37.06"
"159","-2","Malene Jorgensen","DEN","29","0.77","26.91"
"160","4","Na Ri Kim","KOR","65","0.75","48.90"
"161","-3","Amelia Lewis","USA","52","0.75","39.07"
"162","0","Da-Ye Na","KOR","67","0.75","50.31"
"163","0","Christel Boeljon","NED","47","0.75","35.05"
"164","-3","Kris Tamulis","USA","41","0.74","30.47"
"165","1","Tiffany Joh","USA","41","0.74","30.47"
"166","-7","Hannah Burke","ENG","39","0.74","28.94"
"167","8","Amy Boulden","WAL","20","0.74","25.92"
"168","-1","Ji Hee Kim","KOR","45","0.74","33.22"
"169","-1","Marina Alex","USA","39","0.74","28.77"
"170","6","Kaori Ohe","JPN","72","0.73","52.77"
"171","3","Katie M. Burnett","USA","44","0.73","32.24"
"172","-1","Soyeon PARK","KOR","40","0.73","29.26"
"173","-4","Dori Carter","USA","45","0.73","32.91"
"174","-2","Hye Jung Choi","KOR","41","0.73","29.79"
"175","3","Char Young2 KIM","KOR","44","0.71","31.31"
"176","-6","Ashleigh Buhai","RSA","36","0.71","25.57"
"177","6","Sophie Giquel-Bettan","FRA","34","0.71","24.84"
"178","-1","Rye Jung Lee","KOR","48","0.71","34.05"
"179","-6","Beth Allen","USA","44","0.71","31.08"
"180","14","Mami Fukuda","JPN","57","0.70","40.13"
"181","-2","Jihyun KIM","KOR","41","0.70","28.58"
"182","-1","Sydnee Michaels","USA","48","0.69","33.15"
"183","-3","Diana Luna","ITA","25","0.69","24.12"
"184","-2","Vikki Laing","SCO","32","0.68","23.93"
"185","0","Chie Arimura","JPN","46","0.68","31.10"
"186","-2","Sung Hyun Park","KOR","22","0.68","23.66"
"187","0","Laura Diaz","USA","37","0.67","24.78"
"188","-2","Haruka Morita","CHN","18","0.67","23.37"
"189","-1","Rebecca Artis","AUS","48","0.66","31.72"
"190","-1","Songyi AHN","KOR","47","0.65","30.71"
"191","-1","Jennifer Rosales","PHI","43","0.65","28.05"
"192","-1","Lindsey Wright","AUS","48","0.65","31.22"
"193","8","Megumi Kido","JPN","70","0.63","44.30"
"194","-2","Nicole Castrale","USA","32","0.63","22.02"
"195","-2","Jee Young Lee","KOR","43","0.63","27.03"
"196","-1","Eun-Bi Jang","KOR","58","0.62","36.07"
"197","0","Connie Chen","RSA","35","0.62","21.71"
"198","25","Ann-Kathrin Lindner","GER","35","0.62","21.58"
"199","-3","Da Na KIM","KOR","46","0.62","28.30"
"200","-2","Sarah Kemp","AUS","62","0.61","37.91"
"201","-2","P.K. Kongkraphan","THA","46","0.61","28.09"
"202","-2","Brooke Pancake","USA","38","0.61","23.13"
"203","-1","Brooke M. Henderson","CAN","7","0.59","20.54"
"204","0","Jennifer Song","USA","40","0.58","23.26"
"205","1","Julie Greciet","FRA","30","0.58","20.29"
"206","-1","Dawon KWEON","KOR","39","0.58","22.59"
"207","13","Nana Yamashiro","JPN","28","0.58","20.27"
"208","1","Amy Olson","USA","20","0.58","20.15"
"209","-6","Natalie Gulbis","USA","35","0.57","20.10"
"210","0","Shi Hyun Ahn","KOR","19","0.57","20.00"
"211","-4","Akane Iijima","JPN","69","0.57","39.40"
"212","3","Rui Kitada","JPN","69","0.57","39.09"
"213","-5","Irene Coe","USA","40","0.57","22.64"
"214","-3","Liz Young","ENG","39","0.56","22.03"
"215","-3","Jing Yan","CHN","18","0.56","19.77"
"216","-3","Jin Eui Hong","KOR","46","0.56","25.82"
"217","-3","Soo Hwa Jang","KOR","49","0.56","27.38"
"218","-2","Minami Katsu","JPN","11","0.56","19.51"
"219","-1","Yukari Nishiyama","JPN","44","0.55","24.27"
"220","-3","Cheyenne Woods","USA","35","0.55","19.30"
"221","1","Ah-Reum Hwang","KOR","54","0.55","29.62"
"222","-3","Klara Davidson Spilkova","CZE","27","0.53","18.70"
"223","-2","Lisa McCloskey","COL","40","0.53","21.09"
"224","0","Hiromi Mogi","JPN","34","0.52","18.26"
"225","0","Paula Reto","RSA","26","0.52","18.15"
"226","0","Kristy McPherson","USA","42","0.51","21.38"
"227","0","Sally Watson","SCO","21","0.51","17.74"
"228","0","Jaye Marie Green","USA","37","0.50","18.59"
"229","0","Hae Jung Kim","KOR","22","0.50","17.36"
"230","1","Kelly Tan","MAS","21","0.49","17.22"
"231","1","Yueer Cindy Feng","CHN","18","0.49","17.04"
"232","-2","Kumiko Kaneda","JPN","70","0.49","34.06"
"233","0","Young Kim","KOR","56","0.48","27.07"
"234","0","Anne-Lise Caudal","FRA","35","0.48","16.85"
"235","0","Minsong HA","KOR","21","0.48","16.83"
"236","1","Young Ae Ham","KOR","48","0.47","22.41"
"237","-1","Jacqui Concolino","USA","42","0.47","19.59"
"238","2","Hee-Won Han","KOR","41","0.47","19.10"
"239","-1","Alena Sharp","CAN","42","0.46","19.52"
"240","-1","Nanon SRISAWANG","THA","33","0.46","16.13"
"241","1","Shin Ae Ahn","KOR","46","0.46","21.11"
"242","-1","Hyun Min Byun","KOR","50","0.46","22.79"
"243","0","Ye-Na Chung","KOR","27","0.45","15.79"
"244","0","Maria Verchenova","RUS","16","0.45","15.79"
"245","0","Pamela Pretswell Asher","SCO","31","0.45","15.74"
"246","10","Mihoko Iseri","JPN","62","0.45","27.87"
"247","0","Min Jeong  Ko","KOR","38","0.45","16.93"
"248","0","Kaori Nakamura","JPN","63","0.44","27.97"
"249","-3","Ji-Woo Lee","KOR","53","0.44","23.48"
"250","0","Haruka Kudo","JPN","36","0.44","15.86"
"251","-2","Cho hui Kim","KOR","45","0.44","19.74"
"252","6","Melissa Reid","ENG","26","0.44","15.32"
"253","-1","Alejandra Llaneza","MEX","36","0.43","15.61"
"254","-3","Rebecca Lee-Bentham","CAN","38","0.43","16.47"
"255","-1","Da Som Lee","KOR","34","0.43","15.08"
"256","-3","Paola Moreno","COL","38","0.43","16.34"
"257","-2","Ka Ram CHOI","KOR","38","0.43","16.34"
"258","-1","Seung Ji Han","KOR","42","0.41","17.15"
"259","0","Yeunjung SEO","KOR","22","0.41","14.20"
"260","11","Kana Nagai","JPN","13","0.40","14.00"
"261","-1","Linda Wessberg","SWE","33","0.40","13.96"
"262","4","Bo Bae Song","KOR","45","0.40","17.88"
"263","-1","Maiko Wakabayashi","JPN","71","0.39","27.95"
"264","-1","Yanhong Pan","CHN","33","0.39","13.77"
"265","-4","Yun-Jye Wei","TPE","55","0.39","21.64"
"266","-2","Marissa Steen","USA","34","0.39","13.76"
"267","-2","Kotone Hori","JPN","14","0.39","13.75"
"268","7","Rebecca Hudson","ENG","29","0.39","13.75"
"269","-2","Eun-Kyoung Lee","KOR","56","0.39","21.87"
"270","-1","Karin Sjodin","SWE","24","0.38","13.37"
"271","-3","Jeong Jang","KOR","35","0.38","13.33"
"272","-2","Felicity Johnson","ENG","58","0.38","21.96"
"273","-1","Stephanie Na","AUS","46","0.38","17.29"
"274","0","Yuko Fukuda","JPN","67","0.37","24.83"
"275","-2","Stacy Prammanasudh","USA","19","0.37","12.88"
"276","0","So Young Kim","KOR","49","0.37","17.95"
"277","0","Paz Echeverria","CHI","33","0.36","12.71"
"278","0","Yuyang Zhang","CHN","32","0.36","12.52"
"279","0","Keiko Sasaki","JPN","38","0.36","13.56"
"280","2","Shiho Toyonaga","JPN","63","0.35","22.35"
"281","0","So Yeon Nam","KOR","36","0.35","12.68"
"282","10","Nicole Broch Estrup","DEN","24","0.35","12.24"
"283","1","Do Yeon Kim","KOR","26","0.35","12.23"
"284","1","Becky Morgan","WAL","48","0.34","16.49"
"285","-2","Stacey Peters","AUS","50","0.34","17.15"
"286","-6","Erina Yamato","JPN","42","0.34","14.38"
"287","1","Megumi Shimokawa","JPN","63","0.34","21.50"
"288","-2","Je yoon Yang","KOR","44","0.34","14.94"
"289","-2","So Yi KIM","KOR","22","0.34","11.87"
"290","-1","Celine Herbin","FRA","29","0.33","11.61"
"291","-1","Maria Hernandez","ESP","39","0.33","12.86"
"292","1","Bo Ah KIM","KOR","19","0.33","11.52"
"293","-2","Shin Young PARK","KOR","38","0.33","12.43"
"294","1","So Young LEE","KOR","11","0.32","11.37"
"295","-1","Ji-Na Yim","KOR","46","0.32","14.92"
"296","0","Hannah Jun","USA","47","0.32","14.85"
"297","3","Liying Ye","CHN","37","0.31","11.39"
"298","1","Ji Hyun OH","KOR","25","0.31","10.75"
"299","-2","Jae-Eun Chung","KOR","27","0.30","10.66"
"300","-2","Mikaela Parmlid","SWE","18","0.30","10.64"
"301","0","Su-Hyun Oh","AUS","12","0.30","10.40"
"302","0","Sandra Changkija","USA","33","0.29","10.27"
"303","20","Sophie Walker","ENG","35","0.29","10.24"
"304","-1","Jennifer Kirby","CAN","20","0.29","10.22"
"305","12","Whitney Hillier","AUS","34","0.29","10.22"
"306","-2","Asuka Kashiwabara","JPN","16","0.29","10.14"
"307","-2","Titiya Plucksataporn","THA","38","0.29","10.96"
"308","0","Wei-Ling Hsu","TPE","31","0.29","10.02"
"309","-2","You-Na Park","KOR","48","0.29","13.70"
"310","-1","Min Seo Kwak","KOR","30","0.28","9.95"
"311","-1","Jessica Speechley","AUS","56","0.28","15.80"
"312","-6","Yuko Mitsuka","JPN","46","0.28","12.86"
"313","-2","Heather Bowie Young","USA","36","0.28","10.03"
"314","-1","Noora Komulainen","FIN","26","0.28","9.75"
"315","-1","Eun Ji Hyun","KOR","21","0.28","9.73"
"316","-1","Nikki Garrett","AUS","37","0.28","10.27"
"317","-5","Moira Dunn-Bohls","USA","37","0.28","10.23"
"318","-2","Georgia Hall","ENG","13","0.28","9.64"
"319","33","Alexandra Vilatte Farret","FRA","31","0.27","9.60"
"320","4","Katie Futcher","USA","38","0.27","10.30"
"321","-3","Myung Hwan Lee","KOR","45","0.27","12.15"
"322","0","Kaori Yamamoto","JPN","65","0.27","17.45"
"323","-4","Ryann O'Toole","USA","40","0.27","10.73"
"324","-3","Hye Jin Jung","KOR","51","0.27","13.51"
"325","0","Veronica Zorzi","ITA","25","0.26","9.18"
"326","3","Min Ji5 Kim","KOR","21","0.26","9.11"
"327","-7","Marianne Skarpnord","NOR","41","0.26","10.66"
"328","0","Pat Hurst","USA","31","0.26","9.08"
"329","-2","Yeong Ran Cho","KOR","47","0.26","12.08"
"330","0","Hiroko Azuma","JPN","68","0.26","17.43"
"331","-5","Bree Arthur","AUS","49","0.26","12.52"
"332","-1","Kyeong Bae","KOR","44","0.25","11.17"
"333","37","Minea Blomqvist","FIN","30","0.25","8.83"
"334","-2","Emma Talley","USA","4","0.25","8.82"
"335","-2","Yuting Shi","CHN","20","0.25","8.74"
"336","-2","Babe Liu","TPE","16","0.25","8.71"
"337","1","Riho Fujisaki","JPN","36","0.25","8.84"
"338","-2","Vicky Hurst","USA","43","0.24","10.43"
"339","-2","Jiayun Li","CHN","31","0.24","8.49"
"340","-5","Mayumi Shimomura","JPN","53","0.24","12.75"
"341","-2","Hiroko Fukushima","JPN","63","0.24","14.97"
"342","-2","Cindy LaCrosse","USA","47","0.24","11.13"
"343","0","Sadena Parks","USA","31","0.23","8.22"
"344","-3","Jane Rah","USA","36","0.23","8.45"
"345","6","Rie Tsuji","JPN","63","0.23","14.78"
"346","-2","Hyun-Ju Shin","KOR","60","0.23","14.06"
"347","16","Yoko Maeda","JPN","30","0.23","8.20"
"348","-3","Airi Saitoh","JPN","63","0.23","14.75"
"349","-7","Giulia Molinaro","ITA","37","0.23","8.66"
"350","-4","Jimin Kang","USA","20","0.23","7.94"
"351","-3","Natsu Nagai","JPN","69","0.23","15.56"
"352","1","Yeo-Jin Kang","KOR","63","0.22","13.95"
"353","-3","Kristie Smith","AUS","20","0.22","7.68"
"354","-5","So-Hee Kim","KOR","65","0.22","14.24"
"355","-8","Mireia Prat","ESP","40","0.22","8.76"
"356","-2","Sanghee Han","KOR","20","0.22","7.63"
"357","-2","Lindy Duncan","USA","29","0.22","7.57"
"358","-2","Megan McChrystal","USA","34","0.21","7.45"
"359","-1","Lorie Kane","CAN","41","0.21","8.66"
"360","-1","Jackie Stoelting","USA","35","0.21","7.38"
"361","0","Kathleen Ekey","USA","35","0.21","7.32"
"362","0","Sue Kim","CAN","38","0.21","7.90"
"363","1","Perrine Delacour","FRA","28","0.21","7.23"
"364","1","Marion  Ricordeau","FRA","35","0.21","7.22"
"365","-8","Yuki Sakurai","JPN","65","0.21","13.39"
"366","-6","Yayoi Arasaki","JPN","62","0.21","12.73"
"367","-1","Anya Alvarez","USA","34","0.20","7.17"
"368","-1","Peiyun Chien","TPE","22","0.20","7.14"
"369","-1","Patricia Sanz Barrio","ESP","31","0.20","7.09"
"370","-1","Nachiyo Ohtani","JPN","48","0.20","9.69"
"371","0","Sarah Oh","KOR","38","0.20","7.51"
"372","1","Eriko Sonoda","JPN","28","0.19","6.80"
"373","5","Yuko Saitoh","JPN","63","0.19","12.12"
"374","-2","Isabella Ramsay","SWE","37","0.19","7.08"
"375","1","Eun Hyoung Lee","KOR","38","0.19","7.14"
"376","-1","Jeong Min CHO","KOR","31","0.19","6.54"
"377","-3","Aoi Nagata","JPN","36","0.19","6.68"
"378","-1","Louise Larsson","SWE","35","0.18","6.47"
"379","1","Sophie Gustafson","SWE","44","0.18","8.09"
"380","4","Min Lee","TPE","25","0.18","6.41"
"381","0","Jenny Suh Thompson","USA","34","0.18","6.41"
"382","3","Emma Westin","SWE","19","0.18","6.40"
"383","6","Shinobu Moromizato","JPN","63","0.18","11.49"
"384","-5","Danah Ford Bordner","USA","19","0.18","6.37"
"385","-3","SEO YUL JU","KOR","20","0.18","6.35"
"386","5","Satsuki Ohshiro","JPN","62","0.18","11.14"
"387","-4","Cassandra Kirkland","FRA","34","0.18","6.25"
"388","-1","Yoo-yeon Hong","KOR","23","0.18","6.25"
"389","-3","Jeong Hwa2 LEE","KOR","38","0.18","6.75"
"390","0","Ursula Wikstrom","FIN","27","0.18","6.14"
"391","17","Lina Boqvist","SWE","26","0.17","6.11"
"392","-4","Hyun-Ji Kim","KOR","45","0.17","7.85"
"393","-1","Megumi Takahashi","JPN","14","0.17","6.09"
"394","-1","Margherita Rigon","ITA","30","0.17","6.06"
"395","-1","Jung Yeon Lee","KOR","33","0.17","6.05"
"396","-1","Hannah Ralph","ENG","15","0.17","6.03"
"397","1","Hee Jung Jang","KOR","19","0.17","6.02"
"398","1","Veronica Felibert","VEN","46","0.17","7.87"
"399","3","Hyun Hwa Sim","KOR","47","0.17","8.04"
"400","-4","Jade Schaeffer-Calmels","FRA","36","0.17","6.11"
"401","0","Kendall Dye","USA","34","0.17","5.91"
"402","-2","Kaori Aoyama","JPN","66","0.17","11.10"
"403","-6","Mindy Kim","KOR","35","0.17","5.87"
"404","-1","Ssu-Chia Cheng","TPE","9","0.17","5.86"
"405","13","Tonje Daffinrud","NOR","8","0.16","5.73"
"406","-2","Yui Mukaiyama","JPN","61","0.16","9.93"
"407","-2","Cydney Clanton","USA","34","0.16","5.66"
"408","4","Ikue Asama","JPN","49","0.16","7.92"
"409","-3","Hikari Kawamitsu","JPN","34","0.16","5.60"
"410","-3","Demi Runas","USA","20","0.16","5.55"
"411","-1","Victoria Elizabeth","USA","27","0.15","5.34"
"412","-1","Celine Boutier","FRA","3","0.15","5.30"
"413","0","Isabelle Boineau","FRA","31","0.15","5.26"
"414","-5","Paige MacKenzie","USA","19","0.15","5.25"
"415","58","Daisy Nielsen","DEN","22","0.15","5.25"
"416","-2","Hina Arakaki","JPN","7","0.15","5.19"
"417","-1","Olivia Jordan-Higgins","JEY","33","0.14","5.04"
"418","-3","Nobuko Kizawa","JPN","41","0.14","5.86"
"419","14","Christine Wolf","AUT","35","0.14","4.93"
"420","205","Georgina Simpson","ENG","29","0.14","4.85"
"421","-4","Risa Ogusu","JPN","65","0.14","8.91"
"422","-2","So Young Jang","KOR","17","0.14","4.78"
"423","-4","Caroline Afonso","FRA","41","0.14","5.57"
"424","98","Leigh Whittaker","GER","30","0.14","4.73"
"425","15","Sahra Hassan","WAL","36","0.13","4.82"
"426","102","Fabienne In-albon","SUI","28","0.13","4.66"
"427","-6","Sophie Sandolo","ITA","25","0.13","4.63"
"428","-6","Maude-Aimee Leblanc","CAN","38","0.13","4.99"
"429","5","Saki Okamura","JPN","56","0.13","7.18"
"430","-7","Bo-Mi Suh","KOR","35","0.13","4.42"
"431","-7","Lydia Hall","WAL","28","0.13","4.40"
"432","79","Nina Holleder","GER","22","0.13","4.39"
"433","-8","Alison Whitaker","AUS","35","0.12","4.33"
"434","-7","Pavarisa Yoktuan","THA","17","0.12","4.31"
"435","-7","Marta Silva","ESP","40","0.12","4.88"
"436","51","Steffi Kirchmayr","GER","41","0.12","4.98"
"437","-8","Marta Sanz Barrio","ESP","6","0.12","4.23"
"438","-7","Thanita Muangkhumsakul","THA","3","0.12","4.20"
"439","-13","Carly Booth","SCO","40","0.12","4.77"
"440","-10","Julia Boland","AUS","39","0.12","4.60"
"441","-9","Min-Jung Cha","KOR","18","0.12","4.07"
"442","-6","Caroline Rominger","SUI","30","0.12","4.07"
"443","-5","Madison Pressel","USA","23","0.11","4.00"
"444","-5","Mallory Blackwelder","USA","34","0.11","4.00"
"445","-8","Eunjeong Seong","KOR","7","0.11","3.97"
"446","-5","Ziyi Wang","CHN","8","0.11","3.97"
"447","-4","Emma Nilsson","SWE","23","0.11","3.96"
"448","-6","Byeo Ree Park","KOR","19","0.11","3.94"
"449","-14","Nozomi Inoue","JPN","36","0.11","4.03"
"450","-4","Brianna Do","USA","38","0.11","4.15"
"451","-4","Min-Joo Kang","KOR","22","0.11","3.79"
"452","-7","Saraporn Chamchoi","THA","21","0.11","3.78"
"453","-4","Emily Kristine Pedersen","DEN","5","0.11","3.77"
"454","-6","Erica Popson","USA","22","0.11","3.77"
"455","-4","Hansol JI","KOR","7","0.11","3.67"
"456","-6","Go Un Yu","KOR","22","0.10","3.67"
"457","-5","Vittoria Valvassori","ITA","32","0.10","3.64"
"458","-5","Alison Lee","USA","1","0.10","3.63"
"459","-3","Da Eun Lee","KOR","20","0.10","3.62"
"460","-3","Emma Jandel","USA","38","0.10","3.92"
"461","-17","Holly Reddick","ENG","39","0.10","4.02"
"462","-8","Hyeon-Seo Kang","KOR","32","0.10","3.59"
"463","-5","Panpan Yan","CHN","29","0.10","3.57"
"464","-4","Katy Harris","USA","26","0.10","3.53"
"465","-6","Mina Nakayama","JPN","40","0.10","4.01"
"466","-5","Hei Ji Kim","KOR","39","0.10","3.89"
"467","-3","Eika Ohtake","JPN","34","0.10","3.47"
