rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","53","14.18","751.60"
"2","0","Ariya Jutanugarn","THA","54","9.13","493.08"
"3","4","In Gee Chun","KOR","57","7.86","448.28"
"4","-1","Brooke M. Henderson","CAN","45","7.60","342.11"
"5","-1","Lexi Thompson","USA","48","7.44","357.19"
"6","0","Sei Young Kim","KOR","56","7.33","410.74"
"7","-2","In Bee PARK","KOR","46","7.21","331.51"
"8","1","Amy Yang","KOR","46","5.90","271.27"
"9","-1","Stacy Lewis","USA","54","5.86","316.44"
"10","2","Sung Hyun Park","KOR","59","5.83","344.22"
"11","2","So Yeon Ryu","KOR","53","5.73","303.47"
"12","-2","Ha Na JANG","KOR","55","5.39","296.43"
"13","-2","Anna Nordqvist","SWE","53","5.23","277.11"
"14","1","Shanshan Feng","CHN","56","4.96","277.88"
"15","-1","Bo Mee LEE","KOR","64","4.52","289.29"
"16","1","Gerina Piller","USA","51","4.38","223.17"
"17","-1","Minjee Lee","AUS","54","4.35","235.07"
"18","0","Suzann Pettersen","NOR","49","3.88","190.30"
"19","2","Haru Moon","KOR","59","3.73","219.78"
"20","-1","Mirim Lee","KOR","54","3.64","196.59"
"21","-1","Brittany Lang","USA","58","3.58","207.92"
"22","0","Hyo-Joo Kim","KOR","60","3.45","207.06"
"23","0","Cristie Kerr","USA","51","3.35","170.91"
"24","0","Ji Yai SHIN","KOR","60","3.07","184.41"
"25","5","Teresa Lu","TPE","58","2.97","172.42"
"26","-1","Jessica Korda","USA","49","2.94","144.23"
"27","-1","Charley Hull","ENG","48","2.94","141.18"
"28","-1","Jin Young KO","KOR","60","2.91","174.75"
"29","2","Candie Kung","TPE","50","2.79","139.74"
"30","2","Jenny Shin","KOR","57","2.74","156.45"
"31","-2","Mo Martin","USA","55","2.71","149.25"
"32","-4","Na Yeon Choi","KOR","50","2.71","135.32"
"33","1","Brittany Lincicome","USA","52","2.58","134.04"
"34","-1","Morgan Pressel","USA","53","2.56","135.53"
"35","0","Sun Ju AHN","KOR","53","2.36","125.09"
"36","1","Chella Choi","KOR","62","2.34","144.96"
"37","5","Carlota Ciganda","ESP","56","2.33","130.60"
"38","3","Lee-Anne Pace","RSA","53","2.27","120.10"
"39","-3","Mi Hyang Lee","KOR","63","2.26","142.37"
"40","-2","Alison Lee","USA","44","2.25","99.06"
"41","16","I.K. Kim","KOR","43","2.24","96.38"
"42","-2","Eun-Hee Ji","KOR","57","2.24","127.55"
"43","2","Ha Neul Kim","KOR","59","2.23","131.51"
"44","-5","Pornanong Phatlum","THA","59","2.21","130.27"
"45","-1","Seon Woo BAE","KOR","57","2.18","124.24"
"46","16","Angela Stanford","USA","54","2.10","113.41"
"47","-4","Karrie Webb","AUS","44","2.09","92.09"
"48","-2","Caroline Masson","GER","64","2.03","130.19"
"49","-2","Karine Icher","FRA","59","2.03","119.67"
"50","-1","Ai Suzuki","JPN","68","2.02","137.57"
"51","-3","Catriona Matthew","SCO","49","2.00","98.19"
"52","4","Mi Jung Hur","KOR","50","1.99","99.25"
"53","-1","Ritsuko Ryu","JPN","69","1.94","134.13"
"54","-3","Su Yeon JANG","KOR","60","1.94","116.29"
"55","-5","Shiho Oyama","JPN","51","1.92","97.95"
"56","-3","Azahara Munoz","ESP","53","1.90","100.59"
"57","-3","Ayaka Watanabe","JPN","69","1.88","130.03"
"58","-3","Su-Hyun Oh","AUS","40","1.88","75.22"
"59","2","Mika Miyazato","JPN","53","1.86","98.74"
"60","-1","Seung Hyun LEE","KOR","54","1.84","99.15"
"61","-3","Alena Sharp","CAN","49","1.82","88.95"
"62","-2","MinYoung2 Lee","KOR","53","1.81","95.78"
"63","1","Hee Young Park","KOR","58","1.78","103.34"
"64","-1","Lizette Salas","USA","49","1.72","84.21"
"65","2","Erika Kikuchi","JPN","69","1.72","118.36"
"66","2","Hae Rym KIM","KOR","58","1.71","99.46"
"67","-2","Ji Hee LEE","KOR","58","1.71","99.11"
"68","-2","Sandra Gal","GER","56","1.69","94.60"
"69","0","Xiyu Lin","CHN","58","1.68","97.41"
"70","0","Jeong Min CHO","KOR","55","1.64","90.14"
"71","11","Jodi Ewart Shadoff","ENG","46","1.63","75.15"
"72","0","Austin Ernst","USA","56","1.59","89.21"
"73","-2","Ryann O'Toole","USA","45","1.59","71.52"
"74","0","So Young LEE","KOR","29","1.56","54.66"
"75","-2","Jung Min LEE","KOR","55","1.56","85.71"
"76","-1","Christina Kim","USA","56","1.53","85.60"
"77","-1","Si Won Kim","KOR","60","1.50","89.94"
"78","-1","Yoon Ji Cho","KOR","55","1.49","82.19"
"79","-1","Paula Creamer","USA","49","1.46","71.61"
"80","11","Mi Jeong JEON","KOR","64","1.44","92.43"
"81","3","Moriya Jutanugarn","THA","58","1.44","83.27"
"82","-1","Nicole Broch Estrup","DEN","35","1.43","49.91"
"83","0","Danielle Kang","USA","53","1.42","75.28"
"84","-4","Ji Hyun OH","KOR","55","1.41","77.51"
"85","-6","Jacqui Concolino","USA","35","1.41","49.20"
"86","-1","Momoko Ueda","JPN","60","1.39","83.16"
"87","8","Megan Khang","USA","24","1.37","48.10"
"88","-2","Gaby Lopez","MEX","26","1.37","47.82"
"89","8","Jennifer Song","USA","47","1.36","64.11"
"90","-3","Yani Tseng","TPE","54","1.35","72.69"
"91","-3","Hee-Kyung Bae","KOR","64","1.32","84.65"
"92","-3","Beth Allen","USA","38","1.29","48.84"
"93","-3","Kim Kaufman","USA","57","1.26","71.92"
"94","-2","Ilhee Lee","KOR","58","1.26","72.92"
"95","1","Ji Hyun KIM","KOR","59","1.23","72.82"
"96","-3","Yumiko Yoshida","JPN","64","1.23","78.85"
"97","-3","Ai Miyazato","JPN","50","1.23","61.45"
"98","0","Bo Kyung Kim","KOR","59","1.21","71.32"
"99","0","Ji Hyun2 KIM","KOR","58","1.20","69.53"
"100","0","Nanna Koerstz Madsen","DEN","29","1.17","41.01"
"101","2","Ji Yeong2 KIM","KOR","21","1.17","40.88"
"102","4","Misuzu Narita","JPN","64","1.16","74.14"
"103","-1","Ji Young PARK","KOR","48","1.16","55.59"
"104","-3","Erina Hara","JPN","65","1.15","74.63"
"105","-1","Pernilla Lindberg","SWE","63","1.15","72.27"
"106","-1","Sakura Yokomine","JPN","64","1.12","71.70"
"107","36","Emily Kristine Pedersen","DEN","27","1.09","38.24"
"108","-1","Sydnee Michaels","USA","48","1.09","52.40"
"109","29","Jane Park","USA","48","1.08","51.65"
"110","-2","Gyeol PARK","KOR","49","1.06","51.72"
"111","-2","Han Sol JI","KOR","53","1.05","55.89"
"112","0","Yukari Nishiyama","JPN","72","1.04","75.18"
"113","0","Hee Won Jung","KOR","56","1.03","57.93"
"114","-4","Kris Tamulis","USA","54","1.03","55.80"
"115","-1","So Yeon PARK","KOR","59","1.03","60.67"
"116","-5","Jing Yan","CHN","43","1.01","43.43"
"117","4","Marina Alex","USA","52","0.99","51.43"
"118","-1","Ye Jin KIM","KOR","54","0.98","53.15"
"119","-3","Soo-Yun Kang","KOR","54","0.98","53.09"
"120","-2","Lala Anai","JPN","73","0.98","71.60"
"121","-6","Mariajo Uribe","COL","56","0.97","54.16"
"122","-3","Sun Young Yoo","KOR","50","0.95","47.68"
"123","3","Eri Okayama","JPN","35","0.95","33.36"
"124","-2","Min Song HA","KOR","60","0.95","56.80"
"125","4","Paula Reto","RSA","48","0.95","45.37"
"126","1","Shoko Sasaki","JPN","32","0.94","32.97"
"127","3","Katie M. Burnett","USA","50","0.93","46.61"
"128","-4","Jeong Eun Lee6","KOR","23","0.93","32.62"
"129","15","Kelly Shon","USA","46","0.93","42.76"
"130","-7","Beatriz Recari","ESP","53","0.93","49.23"
"131","-11","Q Baek","KOR","58","0.93","53.67"
"132","-7","Nanon SRISAWANG","THA","44","0.92","40.52"
"133","-5","Asuka Kashiwabara","JPN","45","0.90","40.59"
"134","-3","Juli Inkster","USA","27","0.88","30.91"
"135","0","Jeongeun Lee5","KOR","54","0.87","47.20"
"136","-3","Serena Aoki","JPN","62","0.87","54.16"
"137","15","Sarah Jane Smith","AUS","54","0.87","46.91"
"138","-4","Chae Yoon PARK","KOR","53","0.87","45.98"
"139","-2","Hye-Youn Kim","KOR","56","0.86","48.17"
"140","-1","Song Yi AHN","KOR","57","0.85","48.56"
"141","-9","Minami Katsu","JPN","36","0.85","30.46"
"142","-6","Melissa Reid","ENG","28","0.84","29.57"
"143","-3","Holly Clyburn","ENG","38","0.84","32.00"
"144","6","Ju Young PAK","KOR","35","0.83","28.98"
"145","-4","Hye Jin CHOI","KOR","20","0.83","28.95"
"146","2","Megumi Kido","JPN","68","0.83","56.20"
"147","-5","Hye jung2 Choi","KOR","48","0.82","39.57"
"148","-1","Saki Nagamine","JPN","61","0.82","50.26"
"149","-3","Michelle Wie West","USA","51","0.82","41.57"
"150","1","Shin Ae Ahn","KOR","47","0.81","38.04"
"151","-6","Junko Omote","JPN","74","0.81","59.87"
"152","1","Becky Morgan","WAL","43","0.81","34.78"
"153","1","Miki Sakai","JPN","75","0.81","60.67"
"154","5","Akane Iijima","JPN","67","0.79","53.22"
"155","-6","Christel Boeljon","NED","33","0.79","27.70"
"156","0","Asako Fujimoto","JPN","71","0.78","55.69"
"157","0","Yeun Jung SEO","KOR","61","0.78","47.71"
"158","-3","Gwladys Nocera","FRA","40","0.77","30.92"
"159","-1","Brittany Altomare","USA","38","0.76","28.92"
"160","41","Annie Park","USA","33","0.76","26.54"
"161","3","Kaori Ohe","JPN","68","0.76","51.51"
"162","0","Shi Hyun Ahn","KOR","50","0.75","37.75"
"163","4","Hikari Fujita","JPN","67","0.75","50.57"
"164","-3","Jaye Marie Green","USA","49","0.75","36.95"
"165","-2","Miki Saiki","JPN","32","0.75","26.17"
"166","-6","Jae-Eun Chung","KOR","65","0.74","48.15"
"167","1","Rumi Yoshiba","JPN","65","0.74","47.98"
"168","-2","Ayako Uehara","JPN","58","0.74","42.79"
"169","-4","Marianne Skarpnord","NOR","32","0.73","25.68"
"170","0","Yoon Kyung HEO","KOR","39","0.72","28.16"
"171","-2","Ayaka Matsumori","JPN","60","0.72","43.14"
"172","0","So Yi KIM","KOR","56","0.71","39.81"
"173","18","Hsuan-Yu Yao","TPE","63","0.70","44.36"
"174","4","Porani Chutichai","THA","47","0.70","32.99"
"175","2","Ran HONG","KOR","53","0.70","37.14"
"176","-3","Seul Gi JEONG","KOR","24","0.70","24.43"
"177","-2","Ji Yeon Park","KOR","24","0.70","24.40"
"178","-4","Maiko Wakabayashi","JPN","66","0.70","45.96"
"179","-8","Kelly Tan","MAS","44","0.70","30.59"
"180","-4","Lee Lopez","USA","45","0.69","31.24"
"181","-1","Pei-Ying Tsai","TPE","43","0.69","29.85"
"182","15","Isabelle Boineau","FRA","36","0.69","24.89"
"183","-2","Wei-Ling Hsu","TPE","55","0.69","37.70"
"184","-5","Kotone Hori","JPN","63","0.68","43.11"
"185","15","Tiffany Joh","USA","50","0.67","33.50"
"186","-4","Min Lee","TPE","53","0.66","35.19"
"187","9","Haruka Morita","CHN","52","0.66","34.38"
"188","-5","Camilla Lennarth","SWE","28","0.66","23.13"
"189","-5","Julieta Granada","PAR","57","0.66","37.36"
"190","-5","Georgia Hall","ENG","29","0.66","22.93"
"191","2","Min Seo Kwak","KOR","39","0.65","25.25"
"192","0","You-Na Park","KOR","55","0.64","35.45"
"193","-6","Belen Mozo","ESP","49","0.64","31.47"
"194","-6","Florentyna Parker","ENG","33","0.64","22.35"
"195","-1","Ssu-Chia Cheng","TPE","45","0.64","28.63"
"196","-6","P.K. Kongkraphan","THA","48","0.64","30.53"
"197","2","Celine Herbin","FRA","45","0.63","28.39"
"198","-12","Caroline Hedwall","SWE","47","0.63","29.56"
"199","-1","Mayu Hattori","JPN","72","0.63","45.17"
"200","-11","Miki Uehara","JPN","39","0.63","24.38"
"201","1","Megumi Shimokawa","JPN","61","0.62","37.94"
"202","-7","Na-Ri Lee","KOR","68","0.62","42.27"
"203","0","Ji Hyun2 LEE","KOR","36","0.61","21.93"
"204","12","Maude-Aimee Leblanc","CAN","43","0.61","26.10"
"205","1","Chae-Young Yoon","KOR","57","0.60","34.35"
"206","-2","Lindy Duncan","USA","40","0.60","24.01"
"207","-2","Saiki Fujita","JPN","65","0.60","38.78"
"208","13","Joanna Klatten","FRA","42","0.59","24.77"
"209","0","Rebecca Artis","AUS","42","0.59","24.61"
"210","-3","Hiromi Mogi","JPN","62","0.58","36.26"
"211","1","Cho hui Kim","KOR","58","0.58","33.91"
"212","1","So Yeon Nam","KOR","59","0.58","34.36"
"213","2","Jeong Hwa2 LEE","KOR","52","0.58","30.26"
"214","-4","A Lim KIM","KOR","23","0.58","20.30"
"215","-4","Seong Weon Park","KOR","44","0.58","25.40"
"216","-2","Mami Fukuda","JPN","67","0.57","38.51"
"217","2","Kumiko Kaneda","JPN","68","0.57","39.07"
"218","-10","Julie Yang","KOR","38","0.57","21.64"
"219","-2","Maria McBride","SWE","36","0.57","20.44"
"220","-2","Ashleigh Buhai","RSA","47","0.57","26.68"
"221","-1","Yeon Ju JUNG","KOR","50","0.55","27.56"
"222","0","Hyo Rin LEE","KOR","25","0.53","18.65"
"223","0","Eun Woo CHOI","KOR","49","0.53","25.84"
"224","2","Soo-Jin Yang","KOR","49","0.53","25.72"
"225","0","Kana Mikashima","JPN","28","0.52","18.36"
"226","2","Ka Ram CHOI","KOR","59","0.52","30.78"
"227","-3","Yuki Ichinose","JPN","54","0.52","28.15"
"228","2","Yoko Maeda","JPN","74","0.52","38.25"
"229","0","Jasmine Suwannapura","THA","45","0.51","23.11"
"230","-3","Pamela Pretswell Asher","SCO","32","0.51","17.93"
"231","24","Cheyenne Woods","USA","44","0.50","22.08"
"232","3","Rie Tsuji","JPN","38","0.50","18.91"
"233","-1","Amelia Lewis","USA","53","0.49","26.16"
"234","-3","Sun Jeung Youn","KOR","51","0.49","25.03"
"235","-2","Hiroko Fukushima","JPN","66","0.49","32.38"
"236","0","Hannah Burke","ENG","37","0.49","18.06"
"237","0","Laetitia Beck","ISR","38","0.48","18.13"
"238","4","Madelene Sagstrom","SWE","16","0.48","16.66"
"239","-1","Eunjeong Seong","KOR","11","0.48","16.64"
"240","-6","Satsuki Ohshiro","JPN","38","0.47","17.88"
"241","-2","Rikako Morita","JPN","67","0.47","31.26"
"242","2","Sadena Parks","USA","37","0.47","17.22"
"243","-2","Kotono Kozuma","JPN","63","0.46","29.27"
"244","-1","Char Young2 KIM","KOR","55","0.46","25.27"
"245","-5","Yuting Shi","CHN","36","0.45","16.30"
"246","1","Hyun Soo KIM","KOR","58","0.45","26.23"
"247","4","Onnarin Sattayabanphot","THA","67","0.45","30.09"
"248","-3","Babe Liu","TPE","45","0.45","20.20"
"249","1","Hyun Min Byun","KOR","58","0.45","25.92"
"250","-4","Thanita Muangkhumsakul","THA","29","0.45","15.64"
"251","3","Ye-Na Chung","KOR","54","0.44","23.97"
"252","-3","Ursula Wikstrom","FIN","26","0.44","15.43"
"253","-5","Malene Jorgensen","DEN","27","0.44","15.39"
"254","-2","Jin Joo HONG","KOR","48","0.44","21.04"
"255","1","Felicity Johnson","ENG","47","0.44","20.55"
"256","-3","Yuko Mitsuka","JPN","39","0.43","16.89"
"257","0","Cydney Clanton","USA","44","0.43","18.77"
"258","1","Amy Olson","USA","42","0.43","17.88"
"259","-1","Hikari Kawamitsu","JPN","63","0.42","26.60"
"260","3","Giulia Molinaro","ITA","43","0.42","17.90"
"261","-1","Ah-Reum Hwang","KOR","65","0.41","26.94"
"262","0","Eun Bin LIM","KOR","25","0.41","14.33"
"263","50","Ally Ewing","USA","21","0.41","14.25"
"264","3","Kyoko Furuya","JPN","31","0.40","14.13"
"265","-4","Simin Feng","CHN","44","0.40","17.51"
"266","0","Linda Wessberg","SWE","15","0.39","13.80"
"267","-3","Vicky Hurst","USA","42","0.39","16.52"
"268","-3","Amy Boulden","WAL","32","0.39","13.66"
"269","-1","Katherine Kirk","AUS","45","0.39","17.49"
"270","9","Nuria Iturrioz","ESP","6","0.38","13.37"
"271","-2","Stephanie Meadow","NIR","30","0.38","13.35"
"272","-2","Leona Maguire","IRL","6","0.38","13.15"
"273","-1","Ji Hee Kim","KOR","55","0.37","20.48"
"274","-3","Hiroko Azuma","JPN","71","0.37","26.42"
"275","-2","Da Yeon LEE","KOR","19","0.37","12.86"
"276","0","Yukari Baba","JPN","59","0.37","21.64"
"277","0","Jackie Stoelting","USA","40","0.37","14.67"
"278","2","Stacey Peters","AUS","43","0.37","15.74"
"279","-4","Jennifer Johnson","USA","32","0.36","12.44"
"280","-6","Perrine Delacour","FRA","18","0.35","12.41"
"281","0","Shiho Toyonaga","JPN","47","0.35","16.54"
"282","3","Miyu Shinkai","JPN","27","0.35","12.30"
"283","-5","Noora Komulainen","FIN","28","0.35","12.12"
"284","-1","Yuko Fukuda","JPN","63","0.34","21.71"
"285","-1","Min Ji5 Kim","KOR","58","0.34","19.70"
"286","-4","He Yong Choi","KOR","33","0.34","11.87"
"287","-1","Da-Ye Na","KOR","58","0.33","19.39"
"288","-1","Soo Hwa Jang","KOR","60","0.33","19.97"
"289","17","Saki Takeo","JPN","61","0.33","19.84"
"290","-2","Sarah Kemp","AUS","54","0.32","17.47"
"291","-2","Bo Ah KIM","KOR","60","0.32","19.29"
"292","11","Sherman Santiwiwatthanaphong","THA","35","0.32","11.19"
"293","-2","Shin Young PARK","KOR","56","0.32","17.81"
"294","29","Laura Gonzalez Escallon","BEL","39","0.31","12.26"
"295","-1","Kaori Aoyama","JPN","43","0.31","13.40"
"296","-6","Liz Young","ENG","28","0.31","10.88"
"297","-5","Weiwei Zhang","CHN","26","0.31","10.87"
"298","-2","Mina Harigae","USA","49","0.31","15.19"
"299","-6","Nana Yamashiro","JPN","28","0.31","10.81"
"300","-5","Hye In Yeom","KOR","35","0.31","10.75"
"301","-4","Bo Bea Kim","KOR","27","0.31","10.72"
"302","-4","Mayu Hosaka","JPN","32","0.30","10.58"
"303","-1","Do Yeon Kim","KOR","57","0.30","17.10"
"304","4","Yoo-yeon Hong","KOR","44","0.30","13.17"
"305","-6","Lina Boqvist","SWE","29","0.30","10.43"
"306","-6","Chae Lin YANG","KOR","50","0.30","14.89"
"307","-3","Da Won Kweon","KOR","58","0.30","17.26"
"308","19","Wichanee Meechai","THA","48","0.30","14.24"
"309","-4","Yoo Lim Choi","KOR","57","0.30","16.90"
"310","-9","Klara Davidson Spilkova","CZE","29","0.29","10.31"
"311","-1","Sandra Changkija","USA","26","0.29","10.18"
"312","-3","Luna Sobron Galmes","ESP","21","0.29","10.15"
"313","7","Kana Nagai","JPN","29","0.29","10.14"
"314","-7","Rui Kitada","JPN","67","0.29","19.30"
"315","-4","Maria Verchenova","RUS","20","0.29","10.02"
"316","-1","Da Na KIM","KOR","57","0.29","16.30"
"317","-1","Christine Wolf","AUT","37","0.28","10.52"
"318","-4","Hui Mang Kim","KOR","51","0.28","14.31"
"319","-2","Seul A Yoon","KOR","56","0.28","15.68"
"320","-1","Casey Grice","USA","42","0.28","11.71"
"321","-3","Angel Yin","USA","11","0.28","9.73"
"322","-10","Laura Davies","ENG","49","0.28","13.60"
"323","11","So Young Kim","KOR","32","0.27","9.57"
"324","0","Mihoko Iseri","JPN","43","0.27","11.55"
"325","-3","Peiyun Chien","TPE","53","0.27","14.20"
"326","-5","Yanhong Pan","CHN","25","0.27","9.37"
"327","2","Sophia Popov","GER","37","0.27","9.88"
"328","-3","Giulia Sergas","ITA","40","0.26","10.42"
"329","-1","Anne Van Dam","NED","29","0.26","9.03"
"330","3","Chie Arimura","JPN","42","0.26","10.82"
"331","-5","Hyeon-Seo Kang","KOR","23","0.26","9.01"
"332","3","Dori Carter","USA","42","0.26","10.76"
"333","-3","Hina Arakaki","JPN","22","0.25","8.91"
"334","-2","Budsabakorn Sukapan","THA","28","0.25","8.85"
"335","-4","Meena Lee","KOR","40","0.25","9.93"
"336","0","Hannah Green","AUS","10","0.25","8.64"
"337","0","Minami Hiruta","JPN","16","0.24","8.54"
"338","2","Na Ri Kim","KOR","55","0.24","13.35"
"339","-1","Olivia Cowan","GER","21","0.24","8.48"
"340","1","Hee Won NA","KOR","21","0.24","8.41"
"341","-2","Soo Bin KIM","KOR","27","0.24","8.38"
"342","1","Haeji Kang","KOR","38","0.24","9.03"
"343","-1","Maria Shinohara","JPN","22","0.24","8.30"
"344","2","Jiayun Li","CHN","41","0.24","9.65"
"345","-1","Maria Parra","ESP","11","0.24","8.23"
"346","4","Nelly Korda","USA","19","0.23","8.09"
"347","-2","Airi Saitoh","JPN","62","0.23","14.29"
"348","-1","Ye Nah HWANG","KOR","47","0.23","10.83"
"349","-1","Albane Valenzuela","SUI","9","0.23","8.04"
"350","-1","Marissa Steen","USA","41","0.23","9.38"
"351","5","Pavarisa Yoktuan","THA","35","0.23","7.93"
"352","-1","Bo Mi KWAK","KOR","23","0.22","7.83"
"353","-1","Nachiyo Ohtani","JPN","45","0.22","9.91"
"354","0","Jae Hui Park","KOR","40","0.22","8.75"
"355","-2","Lucie Andre","FRA","20","0.22","7.56"
"356","-1","Yasuko Satoh","JPN","47","0.22","10.15"
"357","1","Justine Dreher","FRA","12","0.22","7.53"
"358","-1","Karlin Beck","USA","29","0.22","7.53"
"359","0","Aditi Ashok","IND","14","0.21","7.51"
"360","2","Clariss Guce","PHI","17","0.21","7.42"
"361","0","Kylie Henry","SCO","33","0.21","7.32"
"362","-2","Stacy Bregman","RSA","23","0.21","7.29"
"363","10","Esther Lee","KOR","69","0.21","14.22"
"364","0","Yeo-Jin Kang","KOR","56","0.20","11.44"
"365","-2","Young Kim","KOR","30","0.20","7.13"
"366","3","Eriko Kobashi","JPN","13","0.20","7.12"
"367","-2","Samantha Richdale","CAN","45","0.20","9.15"
"368","4","E Jin Choi","KOR","17","0.20","7.07"
"369","-3","Jade Schaeffer-Calmels","FRA","28","0.20","7.06"
"370","1","Pannarat Thanapolboonyaras","THA","26","0.20","7.05"
"371","-3","Alison Walshe","USA","41","0.20","8.26"
"372","-2","Nannette Hill","USA","34","0.20","7.01"
"373","-6","Yuri Fudoh","JPN","20","0.20","6.98"
"374","0","Ha Kyung Seo","KOR","45","0.20","8.94"
"375","0","Dana Fall","USA","17","0.20","6.94"
"376","0","Song Yeon KIM","KOR","20","0.20","6.92"
"377","7","Isabella Ramsay","SWE","31","0.20","6.86"
"378","84","Mamiko Higa","JPN","66","0.20","12.91"
"379","-2","Demi Runas","USA","31","0.20","6.83"
"380","-2","Seon Hwa LEE","KOR","24","0.19","6.80"
"381","0","Isi Gabsa","GER","35","0.19","6.78"
"382","-2","Bo Bae2 KIM","KOR","36","0.19","6.91"
"383","-4","Valentine Derrey","FRA","35","0.19","6.68"
"384","-2","Min Gee Song","KOR","43","0.19","8.12"
"385","42","Miho Mori","JPN","30","0.19","6.58"
"386","-3","Hannah O'Sullivan","USA","9","0.19","6.54"
"387","-2","Shan-Wei Lin","TPE","47","0.19","8.77"
"388","-1","jeong Soo Kim","KOR","22","0.19","6.50"
"389","-1","A Yean CHO","KOR","7","0.19","6.49"
"390","1","Yul Lin HWANG","KOR","41","0.18","7.58"
"391","-5","Marion  Ricordeau","FRA","42","0.18","7.76"
"392","0","Alejandra Llaneza","MEX","47","0.18","8.67"
"393","-3","Sally Watson","SCO","39","0.18","7.19"
"394","-5","Ayame Morii","JPN","26","0.18","6.43"
"395","1","Bo Mi Park","KOR","48","0.18","8.79"
"396","-2","Briana Mao","USA","20","0.18","6.33"
"397","3","Eleanor Givens","ENG","35","0.18","6.31"
"398","4","Saraporn Chamchoi","THA","44","0.18","7.91"
"399","-6","Se Ri PAK","KOR","21","0.18","6.29"
"400","-5","Rachel Rohanna","USA","42","0.18","7.51"
"401","-3","Eyrnne Lee","USA","20","0.18","6.25"
"402","7","So Young Jang","KOR","36","0.18","6.42"
"403","-4","Anne-Catherine Tanguay","CAN","33","0.18","6.24"
"404","6","Augusta James","CAN","43","0.18","7.64"
"405","-1","Ji-Young Oh","KOR","40","0.18","7.10"
"406","-9","Jee Young Lee","KOR","13","0.18","6.20"
"407","-6","Solar Lee","KOR","30","0.18","6.20"
"408","6","Daniela Holmqvist","SWE","38","0.18","6.71"
"409","-2","Tiffany Chan","HKG","11","0.18","6.13"
"410","-7","Whitney Hillier","AUS","32","0.17","6.10"
"411","-3","Trish Johnson","ENG","24","0.17","6.09"
"412","4","Chloe Leurquin","BEL","37","0.17","6.43"
"413","4","Daniela Iacobelli","USA","43","0.17","7.46"
"414","-8","Kana Taneda","JPN","35","0.17","6.07"
"415","-10","Alexandra Vilatte Farret","FRA","28","0.17","6.02"
"416","-4","Diana Luna","ITA","19","0.17","6.01"
"417","-6","Jane Rah","USA","29","0.17","5.98"
"418","118","Christine Song","USA","38","0.17","6.48"
"419","-4","Seo Young Park","KOR","45","0.17","7.65"
"420","-1","Eun-Bi Jang","KOR","36","0.17","6.10"
"421","-8","Anne-Lise Caudal","FRA","20","0.17","5.93"
"422","-4","Kusuma Meechai","THA","26","0.17","5.88"
"423","3","Eu Ddeum Lee","KOR","37","0.17","6.16"
"424","-4","Marta Sanz Barrio","ESP","28","0.17","5.82"
"425","-4","Lisa Ferrero","USA","30","0.16","5.75"
"426","15","Misae Yanagisawa","JPN","33","0.16","5.71"
"427","-3","Lynn Carlsson","SWE","21","0.16","5.65"
"428","-5","Kaori Yamamoto","JPN","65","0.16","10.48"
"429","-7","Tonje Daffinrud","NOR","26","0.16","5.64"
"430","-2","SEO YUL JU","KOR","21","0.16","5.63"
"431","-2","Jennifer Hirano","USA","30","0.16","5.62"
"432","-2","Young Jin Chi","KOR","46","0.16","7.24"
"433","-8","Maria Hernandez","ESP","26","0.16","5.50"
"434","-3","hyejung lee","KOR","48","0.16","7.53"
"435","-3","Aya Ezawa","JPN","41","0.16","6.43"
"436","-3","Brittany Benvenuto","USA","41","0.16","6.39"
"437","31","Sarah Schober","AUT","17","0.16","5.45"
"438","-4","Hye Jin Jung","KOR","54","0.16","8.39"
"439","-3","Yoon Jung Cho","KOR","22","0.15","5.40"
"440","-5","Akane Saeki","JPN","35","0.15","5.33"
"441","-1","Eun Ji Hyun","KOR","47","0.15","7.08"
"442","-5","Erina Yamato","JPN","43","0.15","6.44"
"443","-5","Cathryn Bristow","NZL","29","0.15","5.21"
"444","2","Erica Popson","USA","43","0.15","6.39"
"445","-3","Yu-Ling Hsieh","TPE","50","0.15","7.33"
"446","-1","Brianna Do","USA","42","0.15","6.14"
"447","-8","Yu Liu","CHN","46","0.15","6.71"
"448","-4","Je yoon Yang","KOR","38","0.15","5.53"
"449","-6","Miriam Nagl","BRA","20","0.14","5.07"
"450","-3","Michele Thomson","SCO","32","0.14","4.97"
"451","25","Mayu Hamada","JPN","21","0.14","4.96"
"452","-4","Sakura Koiwai","JPN","7","0.14","4.93"
"453","-4","Titiya Plucksataporn","THA","39","0.14","5.42"
"454","-3","Hsin-Ning Yeh","TPE","36","0.14","5.00"
"455","-5","Rebecca Hudson","ENG","22","0.14","4.75"
"456","-2","I-Wen Chen","TPE","27","0.13","4.71"
"457","-4","Da Hyeon Jung","KOR","45","0.13","6.06"
"458","-1","Tomoko Kanai","JPN","37","0.13","4.96"
"459","-4","Victoria Lovelady","BRA","33","0.13","4.66"
"460","-4","Aoi Nagata","JPN","49","0.13","6.51"
"461","-9","Yueer Cindy Feng","CHN","22","0.13","4.63"
"462","-4","won ju Jang","KOR","20","0.13","4.62"
"463","-4","Jong Sun Jeon","KOR","20","0.13","4.60"
"464","-3","Min Jeong  Ko","KOR","53","0.13","6.92"
"465","-5","Krista Bakker","FIN","28","0.13","4.54"
"466","-1","Emma Talley","USA","15","0.13","4.48"
