rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","Lydia Ko","NZL","46","10.92","502.29"
"2","0","In Bee PARK","KOR","55","9.98","549.00"
"3","0","Stacy Lewis","USA","56","9.09","508.83"
"4","0","Hyo-Joo Kim","KOR","56","6.21","347.95"
"5","0","Shanshan Feng","CHN","58","5.91","342.83"
"6","0","So Yeon Ryu","KOR","56","5.42","303.68"
"7","0","Suzann Pettersen","NOR","50","5.33","266.54"
"8","0","Michelle Wie West","USA","50","5.25","262.52"
"9","2","Lexi Thompson","USA","49","4.68","229.41"
"10","10","Cristie Kerr","USA","48","4.66","223.52"
"11","-1","Amy Yang","KOR","47","4.65","218.49"
"12","-3","Karrie Webb","AUS","43","4.60","197.76"
"13","3","Mirim Lee","KOR","47","4.47","210.07"
"14","-2","Anna Nordqvist","SWE","57","4.22","240.29"
"15","0","Azahara Munoz","ESP","55","4.07","223.74"
"16","-3","Na Yeon Choi","KOR","58","4.04","234.52"
"17","-3","Q Baek","KOR","39","4.00","155.91"
"18","-1","Brittany Lincicome","USA","51","3.54","180.42"
"19","-1","Jessica Korda","USA","48","3.51","168.32"
"20","2","Ha Na JANG","KOR","57","3.39","193.38"
"21","-2","Sun Ju AHN","KOR","52","3.39","176.21"
"22","-1","Sei Young Kim","KOR","55","3.27","179.96"
"23","1","Pornanong Phatlum","THA","55","2.88","158.15"
"24","-1","In Gee Chun","KOR","51","2.86","145.73"
"25","0","Angela Stanford","USA","50","2.81","140.50"
"26","2","Paula Creamer","USA","50","2.77","138.55"
"27","-1","Lizette Salas","USA","48","2.75","131.80"
"28","-1","Chella Choi","KOR","64","2.74","175.52"
"29","0","Teresa Lu","TPE","61","2.62","160.03"
"30","0","Julieta Granada","PAR","56","2.52","140.92"
"31","1","Lee-Anne Pace","RSA","43","2.47","106.22"
"32","-1","Mo Martin","USA","54","2.42","130.67"
"33","0","Charley Hull","ENG","43","2.39","102.95"
"34","7","Bo Mee LEE","KOR","62","2.37","146.96"
"35","4","Ilhee Lee","KOR","59","2.33","137.70"
"36","0","Jung Min LEE","KOR","42","2.27","95.53"
"37","-3","Catriona Matthew","SCO","48","2.27","109.00"
"38","2","Carlota Ciganda","ESP","56","2.26","126.33"
"39","-2","Yoon Kyung HEO","KOR","50","2.26","112.78"
"40","-2","Ariya Jutanugarn","THA","25","2.25","78.78"
"41","-6","Jenny Shin","KOR","59","2.24","131.97"
"42","0","Ji Yai SHIN","KOR","58","2.20","127.38"
"43","0","Sandra Gal","GER","58","2.18","126.53"
"44","0","Mi Hyang Lee","KOR","50","2.11","105.25"
"45","0","Gerina Piller","USA","54","2.08","112.59"
"46","0","Jin Young KO","KOR","28","2.06","72.03"
"47","15","Gwladys Nocera","FRA","42","2.05","85.92"
"48","-1","I.K. Kim","KOR","46","2.04","93.84"
"49","0","Caroline Masson","GER","59","2.02","119.24"
"50","-2","Shiho Oyama","JPN","50","2.00","100.12"
"51","-1","Karine Icher","FRA","56","1.98","111.08"
"52","0","Si Won Kim","KOR","29","1.94","67.87"
"53","-2","MinYoung2 Lee","KOR","50","1.94","96.86"
"54","2","Sakura Yokomine","JPN","63","1.92","121.11"
"55","-2","Christina Kim","USA","54","1.92","103.69"
"56","2","Morgan Pressel","USA","56","1.79","100.24"
"57","-3","Meena Lee","KOR","56","1.79","100.21"
"58","-3","Hee Young Park","KOR","60","1.76","105.66"
"59","-2","Ai Suzuki","JPN","34","1.75","61.37"
"60","-1","Minjee Lee","AUS","20","1.72","60.03"
"61","-1","Momoko Ueda","JPN","55","1.70","93.62"
"62","1","Brittany Lang","USA","59","1.69","99.95"
"63","-2","Sun Young Yoo","KOR","53","1.67","88.47"
"64","3","Beatriz Recari","ESP","55","1.66","91.15"
"65","1","Misuzu Narita","JPN","65","1.66","107.62"
"66","7","Se Ri PAK","KOR","38","1.64","62.16"
"67","-3","Ha Neul Kim","KOR","51","1.63","82.93"
"68","2","Austin Ernst","USA","52","1.62","84.20"
"69","-4","Caroline Hedwall","SWE","46","1.58","72.71"
"70","-2","Mi Jung Hur","KOR","50","1.57","78.40"
"71","-2","Yani Tseng","TPE","50","1.56","77.82"
"72","-1","Holly Clyburn","ENG","39","1.55","60.42"
"73","-1","Eun-Hee Ji","KOR","58","1.54","89.33"
"74","0","Xiyu Lin","CHN","44","1.47","64.87"
"75","0","Rikako Morita","JPN","69","1.40","96.78"
"76","0","Line Vedel Hansen","DEN","43","1.34","57.75"
"77","0","Na-Ri Lee","KOR","69","1.34","92.57"
"78","4","Erina Hara","JPN","65","1.30","84.23"
"79","0","Miki Sakai","JPN","73","1.30","94.56"
"80","0","Kotono Kozuma","JPN","34","1.28","44.76"
"81","-3","Jennifer Johnson","USA","48","1.28","61.34"
"82","3","Ji Hee LEE","KOR","59","1.27","74.87"
"83","-2","Mika Miyazato","JPN","51","1.23","62.97"
"84","3","Nikki Campbell","AUS","36","1.23","44.23"
"85","1","Haru Moon","KOR","56","1.22","68.06"
"86","-3","Mariajo Uribe","COL","54","1.21","65.60"
"87","-3","Mina Harigae","USA","55","1.21","66.68"
"88","2","Danielle Kang","USA","52","1.19","61.83"
"89","8","Moriya Jutanugarn","THA","55","1.19","65.22"
"90","-1","Su Yeon JANG","KOR","44","1.17","51.46"
"91","-3","Jodi Ewart Shadoff","ENG","51","1.17","59.59"
"92","-1","Pernilla Lindberg","SWE","64","1.15","73.48"
"93","-1","Kim Kaufman","USA","41","1.13","46.31"
"94","19","Ritsuko Ryu","JPN","72","1.12","80.44"
"95","-1","Ayaka Watanabe","JPN","70","1.09","76.11"
"96","-3","Yumiko Yoshida","JPN","70","1.09","76.10"
"97","-2","Yuki Ichinose","JPN","45","1.03","46.34"
"98","-2","Seung Hyun LEE","KOR","44","1.01","44.48"
"99","0","Valentine Derrey","FRA","39","1.00","38.83"
"100","0","Ji Hyun2 KIM","KOR","45","1.00","44.79"
"101","-3","Haeji Kang","KOR","52","0.97","50.43"
"102","-1","Katherine Kirk","AUS","55","0.97","53.17"
"103","3","Mi Jeong JEON","KOR","61","0.97","58.92"
"104","4","Erika Kikuchi","JPN","72","0.96","69.24"
"105","-2","Ssu-Chia Cheng","TPE","17","0.96","33.50"
"106","1","Lala Anai","JPN","69","0.96","66.02"
"107","-2","Stephanie Meadow","NIR","7","0.95","33.14"
"108","2","Esther Lee","KOR","72","0.94","67.99"
"109","-5","Seul A Yoon","KOR","46","0.94","43.41"
"110","-8","Jane Park","USA","43","0.93","40.17"
"111","0","Onnarin Sattayabanphot","THA","64","0.91","58.22"
"112","6","Florentyna Parker","ENG","39","0.90","35.18"
"113","-4","Hee-Kyung Bae","KOR","51","0.89","45.59"
"114","165","Alison Lee","USA","5","0.89","31.15"
"115","-1","Beth Allen","USA","43","0.88","37.62"
"116","-4","Belen Mozo","ESP","53","0.87","46.32"
"117","0","Asako Fujimoto","JPN","69","0.87","60.14"
"118","-2","Yea Lin Kang","KOR","26","0.87","30.29"
"119","2","Ai Miyazato","JPN","50","0.86","43.15"
"120","-5","Hae Rym KIM","KOR","47","0.86","40.49"
"121","-2","Joanna Klatten","FRA","43","0.86","37.03"
"122","0","Yeon Ju JUNG","KOR","47","0.86","40.31"
"123","-3","Bo Kyung Kim","KOR","47","0.85","39.73"
"124","-1","Ran HONG","KOR","45","0.84","37.74"
"125","0","Marianne Skarpnord","NOR","39","0.83","32.22"
"126","3","Jasmine Suwannapura","THA","56","0.82","46.03"
"127","0","Su-Hyun Oh","AUS","13","0.82","28.72"
"128","-4","Yoon Ji Cho","KOR","44","0.82","35.99"
"129","-3","Ji Hyun KIM","KOR","44","0.82","35.90"
"130","3","Rebecca Artis","AUS","46","0.80","36.92"
"131","-1","Saiki Fujita","JPN","62","0.80","49.64"
"132","-4","Sarah Jane Smith","AUS","56","0.79","44.45"
"133","-2","Laura Davies","ENG","53","0.79","42.00"
"134","-2","Junko Omote","JPN","73","0.79","57.41"
"135","5","Alison Walshe","USA","49","0.77","37.96"
"136","-1","Chae-Young Yoon","KOR","46","0.76","34.83"
"137","1","Soo-Yun Kang","KOR","57","0.75","42.67"
"138","-1","Hyun Soo KIM","KOR","50","0.75","37.43"
"139","-3","Yoo Lim Choi","KOR","48","0.74","35.74"
"140","-6","Dewi Claire Schreefel","NED","56","0.74","41.61"
"141","0","Kylie Henry","SCO","39","0.74","28.76"
"142","4","Camilla Lennarth","SWE","34","0.74","25.77"
"143","-4","Sydnee Michaels","USA","48","0.74","35.32"
"144","5","Akane Iijima","JPN","69","0.73","50.13"
"145","47","Melissa Reid","ENG","30","0.72","25.37"
"146","-4","Soo-Jin Yang","KOR","42","0.72","30.31"
"147","-3","Marina Alex","USA","47","0.71","33.56"
"148","-5","Hikari Fujita","JPN","41","0.71","29.17"
"149","-1","Hee Won Jung","KOR","46","0.70","32.32"
"150","7","Amy Boulden","WAL","26","0.70","24.36"
"151","-4","Ayako Uehara","JPN","62","0.69","42.56"
"152","-7","Hee Kyung Seo","KOR","29","0.69","24.01"
"153","5","Malene Jorgensen","DEN","30","0.68","23.86"
"154","0","Stacy Bregman","RSA","33","0.68","23.81"
"155","-4","Vikki Laing","SCO","37","0.68","25.10"
"156","-4","Trish Johnson","ENG","34","0.67","23.48"
"157","-7","Yoko Maeda","JPN","40","0.66","26.57"
"158","2","Hsuan-Yu Yao","TPE","54","0.66","35.77"
"159","-6","Jeongeun Lee5","KOR","47","0.66","31.05"
"160","-1","Ji Hee Kim","KOR","45","0.65","29.07"
"161","-6","Kris Tamulis","USA","45","0.64","28.90"
"162","-6","Mamiko Higa","JPN","66","0.64","42.19"
"163","-2","Juli Inkster","USA","34","0.64","22.35"
"164","2","Candie Kung","TPE","51","0.63","32.37"
"165","19","Katie M. Burnett","USA","49","0.63","30.95"
"166","-4","Yuri Fudoh","JPN","42","0.63","26.52"
"167","2","Liz Young","ENG","37","0.62","23.06"
"168","12","Pamela Pretswell Asher","SCO","33","0.62","21.66"
"169","-5","Seon Woo BAE","KOR","34","0.62","21.59"
"170","-5","Char Young2 KIM","KOR","44","0.61","26.95"
"171","-3","Amelia Lewis","USA","54","0.60","32.47"
"172","-9","Miki Saiki","JPN","60","0.60","36.04"
"173","-3","Yukari Baba","JPN","66","0.59","39.07"
"174","-7","Tiffany Joh","USA","48","0.59","28.37"
"175","-4","Ju Young PAK","KOR","44","0.58","25.71"
"176","49","Jennifer Song","USA","39","0.58","22.70"
"177","-4","Sally Watson","SCO","30","0.58","20.21"
"178","-3","Jing Yan","CHN","19","0.57","19.99"
"179","-3","Rui Kitada","JPN","67","0.57","38.03"
"180","-8","Jaye Marie Green","USA","40","0.57","22.65"
"181","-3","Sarah Kemp","AUS","59","0.56","33.27"
"182","-5","Hannah Burke","ENG","42","0.56","23.62"
"183","2","Kaori Ohe","JPN","71","0.56","39.75"
"184","-10","Ji-Young Oh","KOR","47","0.56","26.21"
"185","-4","Hae Jung Kim","KOR","26","0.56","19.44"
"186","-4","Sung Hyun Park","KOR","27","0.55","19.39"
"187","-8","Hye-Youn Kim","KOR","47","0.55","25.91"
"188","-2","Haruka Morita","CHN","21","0.55","19.13"
"189","0","Connie Chen","RSA","36","0.54","19.55"
"190","0","Marion  Ricordeau","FRA","41","0.54","22.24"
"191","-8","Rumi Yoshiba","JPN","45","0.54","24.36"
"192","-1","Mami Fukuda","JPN","64","0.54","34.40"
"193","-5","Na Ri Kim","KOR","65","0.54","34.86"
"194","3","Megumi Kido","JPN","70","0.53","37.36"
"195","-2","Yueer Cindy Feng","CHN","21","0.53","18.55"
"196","-9","Laura Diaz","USA","42","0.53","22.22"
"197","-3","Dori Carter","USA","49","0.51","25.09"
"198","-2","Da-Ye Na","KOR","68","0.51","34.81"
"199","9","Brooke M. Henderson","CAN","9","0.51","17.84"
"200","-2","Soo Hwa Jang","KOR","48","0.51","24.42"
"201","-2","Mayu Hattori","JPN","72","0.50","36.18"
"202","-2","Amy Olson","USA","25","0.50","17.57"
"203","-8","Ashleigh Buhai","RSA","40","0.50","20.08"
"204","-3","Song Yi AHN","KOR","47","0.49","23.15"
"205","-3","Klara Davidson Spilkova","CZE","28","0.49","17.22"
"206","-3","Sophie Giquel-Bettan","FRA","29","0.49","17.14"
"207","20","Paula Reto","RSA","33","0.49","16.98"
"208","-3","Da Won Kweon","KOR","44","0.48","21.28"
"209","43","Felicity Johnson","ENG","54","0.48","26.02"
"210","-3","Cheyenne Woods","USA","37","0.48","17.80"
"211","-5","So Yeon PARK","KOR","45","0.48","21.60"
"212","-1","Shin Ae Ahn","KOR","47","0.48","22.34"
"213","-1","Bo Ah KIM","KOR","24","0.47","16.60"
"214","-1","Min Song HA","KOR","26","0.47","16.55"
"215","-11","Giulia Sergas","ITA","51","0.47","24.08"
"216","-2","Kelly Tan","MAS","26","0.47","16.51"
"217","1","Brooke Pancake","USA","39","0.47","18.31"
"218","-8","Fabienne In-albon","SUI","37","0.47","17.30"
"219","-4","Minami Katsu","JPN","14","0.46","16.24"
"220","-11","Christel Boeljon","NED","47","0.46","21.74"
"221","15","Anne-Lise Caudal","FRA","31","0.46","16.19"
"222","-6","Natsuka Hori","JPN","70","0.45","31.78"
"223","-4","Shi Hyun Ahn","KOR","24","0.45","15.77"
"224","-7","Hye Jung Choi","KOR","45","0.45","20.23"
"225","-2","Yukari Nishiyama","JPN","52","0.45","23.36"
"226","-6","Diana Luna","ITA","22","0.45","15.59"
"227","-5","Nana Yamashiro","JPN","31","0.45","15.58"
"228","-7","Rye Jung Lee","KOR","47","0.44","20.84"
"229","-5","Nanon SRISAWANG","THA","31","0.44","15.46"
"230","-4","Nicole Broch Estrup","DEN","29","0.44","15.43"
"231","73","Hiromi Mogi","JPN","33","0.43","14.96"
"232","-4","Yeun Jung SEO","KOR","26","0.43","14.91"
"233","-3","Do Yeon Kim","KOR","27","0.42","14.63"
"234","-3","Julie Greciet","FRA","28","0.42","14.54"
"235","-2","Nikki Garrett","AUS","34","0.41","14.44"
"236","-7","Chie Arimura","JPN","44","0.41","18.10"
"237","-5","Lindsey Wright","AUS","44","0.41","18.06"
"238","-3","Eun-Bi Jang","KOR","61","0.41","24.93"
"239","1","Ah-Reum Hwang","KOR","55","0.40","22.25"
"240","-6","Paz Echeverria","CHI","36","0.40","14.31"
"241","-4","Jin Eui Hong","KOR","45","0.39","17.72"
"242","39","Maria Hernandez","ESP","41","0.39","16.13"
"243","-4","Min Jeong  Ko","KOR","43","0.39","16.85"
"244","-3","Sophie Walker","ENG","36","0.39","14.08"
"245","5","Alena Sharp","CAN","45","0.39","17.58"
"246","-8","Wei-Ling Hsu","TPE","38","0.39","14.73"
"247","-3","Ann-Kathrin Lindner","GER","41","0.38","15.71"
"248","38","Babe Liu","TPE","20","0.38","13.31"
"249","-6","P.K. Kongkraphan","THA","49","0.38","18.52"
"250","-8","Jennifer Rosales","PHI","44","0.37","16.49"
"251","-6","Jee Young Lee","KOR","36","0.37","13.41"
"252","-6","Young Ae Ham","KOR","47","0.37","17.47"
"253","-6","Kana Nagai","JPN","13","0.37","12.93"
"254","-6","Shin Young PARK","KOR","42","0.37","15.40"
"255","-4","Peiyun Chien","TPE","33","0.37","12.83"
"256","7","Yuting Shi","CHN","24","0.36","12.64"
"257","-4","Alexandra Vilatte Farret","FRA","33","0.36","12.62"
"258","-3","Lisa McCloskey","COL","38","0.36","13.56"
"259","-10","Alejandra Llaneza","MEX","37","0.36","13.16"
"260","-6","Da Na KIM","KOR","46","0.36","16.33"
"261","3","Kotone Hori","JPN","20","0.35","12.37"
"262","-3","Hannah Green","AUS","5","0.35","12.35"
"263","-6","Ka Ram CHOI","KOR","41","0.35","14.38"
"264","54","Jae-Eun Chung","KOR","27","0.35","12.16"
"265","13","Rebecca Hudson","ENG","28","0.35","12.12"
"266","51","Yun-Jye Wei","TPE","58","0.35","20.02"
"267","8","Ye-Na Chung","KOR","26","0.34","12.04"
"268","-12","Natalie Gulbis","USA","34","0.34","12.03"
"269","-8","Da Som Lee","KOR","39","0.34","13.23"
"270","0","Haruka Kudo","JPN","41","0.34","13.86"
"271","-11","Titiya Plucksataporn","THA","40","0.34","13.52"
"272","-14","Kristy McPherson","USA","42","0.34","14.11"
"273","-11","Hyun Min Byun","KOR","49","0.33","16.29"
"274","-9","Karin Sjodin","SWE","21","0.33","11.58"
"275","-9","Mihoko Iseri","JPN","60","0.32","19.49"
"276","-9","Cho hui Kim","KOR","43","0.32","13.86"
"277","-1","Yanhong Pan","CHN","33","0.32","11.27"
"278","54","Nanna Koerstz Madsen","DEN","5","0.32","11.20"
"279","-7","Min Lee","TPE","31","0.32","11.19"
"280","-9","Yuyang Zhang","CHN","32","0.32","11.15"
"281","-13","Ji-Woo Lee","KOR","59","0.32","18.69"
"282","-13","Marissa Steen","USA","37","0.32","11.67"
"283","-10","Maria Verchenova","RUS","15","0.31","10.95"
"284","-10","Becky Morgan","WAL","46","0.31","14.03"
"285","-5","So Yi KIM","KOR","26","0.30","10.65"
"286","26","Isabelle Boineau","FRA","38","0.30","11.53"
"287","-10","Kumiko Kaneda","JPN","70","0.30","21.12"
"288","42","Celine Herbin","FRA","27","0.30","10.54"
"289","-4","Satsuki Ohshiro","JPN","62","0.30","18.54"
"290","-8","Eun Ji Hyun","KOR","25","0.30","10.46"
"291","-7","So Yeon Nam","KOR","40","0.30","11.87"
"292","-9","Hee-Won Han","KOR","34","0.29","10.29"
"293","12","Ursula Wikstrom","FIN","29","0.29","10.08"
"294","-7","Kaori Nakamura","JPN","61","0.28","17.25"
"295","0","Megumi Shimokawa","JPN","61","0.28","17.13"
"296","-8","Je yoon Yang","KOR","44","0.28","12.30"
"297","-8","Linda Wessberg","SWE","29","0.28","9.73"
"298","-8","Bo Bae Song","KOR","40","0.27","10.93"
"299","1","Young Kim","KOR","58","0.27","15.79"
"300","-6","Ji Hyun OH","KOR","26","0.27","9.51"
"301","-5","Huei-Ju Shih","TPE","17","0.27","9.51"
"302","-11","Maiko Wakabayashi","JPN","70","0.27","19.00"
"303","-6","Perrine Delacour","FRA","31","0.27","9.49"
"304","-12","Hikari Kawamitsu","JPN","37","0.27","9.96"
"305","-12","Jacqui Concolino","USA","38","0.27","10.21"
"306","-8","Eun-Kyoung Lee","KOR","61","0.26","16.11"
"307","-6","Noora Komulainen","FIN","32","0.26","9.23"
"308","-9","So Young Kim","KOR","46","0.26","12.08"
"309","-6","Asuka Kashiwabara","JPN","19","0.26","9.17"
"310","-4","Shan-Wei Lin","TPE","41","0.26","10.68"
"311","-9","Erina Yamato","JPN","47","0.26","12.05"
"312","2","Shiho Toyonaga","JPN","63","0.26","16.15"
"313","-4","Stephanie Na","AUS","48","0.26","12.30"
"314","-7","Christine Wolf","AUT","42","0.26","10.71"
"315","-5","Rebecca Lee-Bentham","CAN","37","0.25","9.34"
"316","-3","Yuko Fukuda","JPN","67","0.25","16.64"
"317","-9","Paola Moreno","COL","36","0.25","8.88"
"318","-7","Nicole Castrale","USA","30","0.25","8.63"
"319","-3","Keiko Sasaki","JPN","40","0.24","9.69"
"320","-5","Hyeon-Seo Kang","KOR","33","0.24","8.47"
"321","2","Min Ji5 Kim","KOR","25","0.24","8.30"
"322","-2","So Young LEE","KOR","12","0.24","8.28"
"323","1","Lorie Kane","CAN","37","0.24","8.74"
"324","18","Tonje Daffinrud","NOR","12","0.24","8.25"
"325","44","Jane Rah","USA","34","0.24","8.23"
"326","-1","Min Seo Kwak","KOR","34","0.23","8.22"
"327","-5","Seung Ji Han","KOR","41","0.23","9.53"
"328","-7","Stacey Peters","AUS","48","0.23","11.15"
"329","-3","You-Na Park","KOR","46","0.23","10.62"
"330","6","Marta Sanz Barrio","ESP","10","0.23","8.00"
"331","-12","Irene Coe","USA","39","0.23","8.84"
"332","-4","Georgia Hall","ENG","15","0.22","7.69"
"333","-6","Ji-Na Yim","KOR","43","0.22","9.35"
"334","-5","Kaori Yamamoto","JPN","65","0.22","14.09"
"335","-4","Jeong Jang","KOR","32","0.21","7.41"
"336","-3","Hannah Jun","USA","45","0.21","9.50"
"337","-3","Shinobu Moromizato","JPN","62","0.21","12.90"
"338","-3","Jennifer Kirby","CAN","23","0.21","7.26"
"339","-2","Sanghee Han","KOR","22","0.20","7.00"
"340","-2","Kyeong Bae","KOR","42","0.20","8.31"
"341","-2","Giulia Molinaro","ITA","35","0.20","6.92"
"342","-2","Nachiyo Ohtani","JPN","44","0.19","8.56"
"343","-2","Hiroko Azuma","JPN","70","0.19","13.58"
"344","-1","Jiayun Li","CHN","32","0.19","6.69"
"345","-1","Emma Talley","USA","4","0.19","6.56"
"346","0","Nicole Garcia","RSA","12","0.19","6.50"
"347","-1","Kelly Shon","USA","18","0.19","6.48"
"348","-3","Riho Fujisaki","JPN","37","0.18","6.83"
"349","-1","Jessica Speechley","AUS","51","0.18","9.32"
"350","0","Ai-Chen Kuo","TPE","23","0.18","6.37"
"351","0","Natsu Nagai","JPN","62","0.18","11.22"
"352","0","Shelly Shin","AUS","7","0.18","6.32"
"353","1","Rachel Hetherington","AUS","4","0.18","6.32"
"354","-5","Pat Hurst","USA","30","0.18","6.31"
"355","-8","Whitney Hillier","AUS","36","0.18","6.48"
"356","12","Nobuko Kizawa","JPN","44","0.18","7.86"
"357","0","Yuko Mitsuka","JPN","48","0.18","8.54"
"358","0","Yu-Ling Hsieh","TPE","30","0.18","6.22"
"359","-3","Sadena Parks","USA","34","0.18","6.20"
"360","54","Sue Kim","CAN","39","0.18","6.87"
"361","-6","Sandra Changkija","USA","31","0.17","6.11"
"362","-9","Liying Ye","CHN","34","0.17","6.11"
"363","-3","Airi Saitoh","JPN","61","0.17","10.63"
"364","-3","Hiroko Fukushima","JPN","64","0.17","11.00"
"365","-6","Kathleen Ekey","USA","37","0.17","6.28"
"366","-4","Wichanee Meechai","THA","30","0.17","5.92"
"367","9","Megan McChrystal","USA","35","0.17","5.92"
"368","-3","Hyun-Ju Shin","KOR","52","0.17","8.71"
"369","-6","Bree Arthur","AUS","48","0.17","8.00"
"370","-4","Ziyi Wang","CHN","9","0.17","5.82"
"371","-4","Holly Reddick","ENG","34","0.17","5.81"
"372","-8","Minea Blomqvist","FIN","32","0.16","5.77"
"373","-3","Hye Jin Jung","KOR","50","0.16","8.05"
"374","0","Rie Tsuji","JPN","64","0.16","10.29"
"375","-4","Yuko Saitoh","JPN","64","0.16","10.27"
"376","-4","Myung Hwan Lee","KOR","43","0.16","6.82"
"377","-2","Jade Schaeffer-Calmels","FRA","32","0.16","5.54"
"378","-5","Yeong Ran Cho","KOR","45","0.16","7.12"
"379","0","Daisy Nielsen","DEN","26","0.16","5.45"
"380","-2","Cassandra Kirkland","FRA","28","0.16","5.43"
"381","23","Chloe Leurquin","BEL","42","0.15","6.49"
"382","-2","Jimin Kang","USA","18","0.15","5.39"
"383","-6","Jeong Hwa2 LEE","KOR","40","0.15","6.15"
"384","-3","Meng Chu Chen","TPE","21","0.15","5.33"
"385","0","Demi Runas","USA","25","0.15","5.26"
"386","-3","Veronica Zorzi","ITA","22","0.15","5.17"
"387","-5","Kaori Aoyama","JPN","64","0.15","9.45"
"388","0","Isabella Ramsay","SWE","38","0.15","5.55"
"389","-5","Moira Dunn-Bohls","USA","34","0.15","5.10"
"390","-4","Katherine Kempter","USA","36","0.15","5.24"
"391","-2","Sarah Oh","KOR","38","0.14","5.48"
"392","-5","Katie Futcher","USA","31","0.14","5.04"
"393","3","Tamie Durdin","AUS","37","0.14","5.28"
"394","-4","Emma Westin","SWE","20","0.14","4.99"
"395","49","Eleanor Givens","ENG","38","0.14","5.41"
"396","-5","So Young Jang","KOR","23","0.14","4.98"
"397","-4","Anya Alvarez","USA","32","0.14","4.92"
"398","-3","Eriko Sonoda","JPN","26","0.14","4.89"
"399","-5","Yeo-Jin Kang","KOR","64","0.14","8.90"
"400","-2","So-Hee Kim","KOR","58","0.14","8.04"
"401","1","Leigh Whittaker","GER","33","0.14","4.79"
"402","-10","Jackie Stoelting","USA","38","0.14","5.20"
"403","-3","Jung Yeon Lee","KOR","32","0.14","4.78"
"404","-7","Aoi Nagata","JPN","41","0.14","5.53"
"405","-2","Eun Hyoung Lee","KOR","40","0.13","5.40"
"406","-1","Margherita Rigon","ITA","27","0.13","4.68"
"407","1","Hina Arakaki","JPN","8","0.13","4.67"
"408","-1","Patricia Sanz Barrio","ESP","38","0.13","5.06"
"409","-3","Mireia Prat","ESP","47","0.13","6.24"
"410","-1","Thanita Muangkhumsakul","THA","8","0.13","4.64"
"411","-10","Stacy Prammanasudh","USA","14","0.13","4.61"
"412","-1","Hee Jung Jang","KOR","21","0.13","4.60"
"413","-3","Kristie Smith","AUS","16","0.13","4.59"
"414","-2","Lina Boqvist","SWE","29","0.13","4.57"
"415","-16","Ryann O'Toole","USA","40","0.13","5.19"
"416","3","Lee Lopez","USA","23","0.13","4.47"
"417","0","Sahra Hassan","WAL","33","0.13","4.46"
"418","-5","Heather Bowie Young","USA","30","0.13","4.38"
"419","-1","Mayumi Shimomura","JPN","53","0.12","6.61"
"420","-5","Veronica Felibert","VEN","42","0.12","5.23"
"421","2","Nina Holleder","GER","25","0.12","4.30"
"422","-2","Lindy Duncan","USA","32","0.12","4.28"
"423","2","Yui Mukaiyama","JPN","59","0.12","7.20"
"424","-8","Mikaela Parmlid","SWE","16","0.12","4.27"
"425","-4","Sophie Gustafson","SWE","44","0.12","5.32"
"426","0","Hannah Ralph","ENG","16","0.12","4.22"
"427","-5","Brianna Do","USA","39","0.12","4.70"
"428","1","Jenny Suh Thompson","USA","35","0.12","4.18"
"429","-5","Yayoi Arasaki","JPN","65","0.12","7.76"
"430","-2","Breanna Elliott","AUS","43","0.12","5.08"
"431","0","Louise Larsson","SWE","34","0.12","4.08"
"432","0","Megumi Takahashi","JPN","16","0.12","4.07"
"433","2","Georgina Simpson","ENG","30","0.12","4.07"
"434","-1","Cydney Clanton","USA","35","0.12","4.07"
"435","-1","Celine Boutier","FRA","3","0.12","4.07"
"436","-6","Maude-Aimee Leblanc","CAN","38","0.12","4.39"
"437","-10","Cindy LaCrosse","USA","42","0.11","4.82"
"438","-1","Michelle Koh","MAS","23","0.11","3.97"
"439","-3","Sophie Sandolo","ITA","25","0.11","3.96"
"440","38","Emily Kristine Pedersen","DEN","6","0.11","3.93"
"441","-3","Victoria Elizabeth","USA","28","0.11","3.86"
"442","169","Melanie Maetzler","SUI","37","0.11","4.06"
"443","17","Pavarisa Yoktuan","THA","20","0.11","3.84"
"444","-4","Jienalin Zhang","CHN","10","0.11","3.84"
"445","-6","Lydia Hall","WAL","23","0.11","3.84"
"446","-4","Risa Ogusu","JPN","64","0.11","7.00"
"447","-4","Emma De Groot","AUS","33","0.11","3.82"
"448","-3","Becky Brewerton","WAL","33","0.11","3.78"
"449","-3","Yoo-yeon Hong","KOR","23","0.11","3.68"
"450","-9","Kendall Dye","USA","37","0.11","3.89"
"451","-2","Tomoko Kanai","JPN","24","0.10","3.67"
"452","-2","Da Eun Lee","KOR","21","0.10","3.63"
"453","-5","Hyun Hwa Sim","KOR","43","0.10","4.43"
"454","-3","Eun Woo Esther Choi","KOR","1","0.10","3.60"
"455","-8","Bo-Mi Suh","KOR","36","0.10","3.67"
"456","113","Mina Nakayama","JPN","37","0.10","3.75"
"457","-5","Lisa Ferrero","USA","22","0.10","3.52"
"458","-4","Solar Lee","KOR","23","0.10","3.47"
"459","-4","Steffi Kirchmayr","GER","44","0.10","4.35"
"460","-4","Kishi Sinha","IND","18","0.10","3.44"
"461","-4","Min-Joo Kang","KOR","22","0.10","3.43"
"462","-9","Jeong Min CHO","KOR","31","0.10","3.41"
"463","-4","Panpan Yan","CHN","31","0.10","3.39"
"464","-3","Yul Lin HWANG","KOR","24","0.10","3.36"
