rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","Lydia Ko","NZL","46","10.68","491.10"
"2","0","Stacy Lewis","USA","56","9.84","551.15"
"3","0","In Bee PARK","KOR","55","9.77","537.13"
"4","0","Hyo-Joo Kim","KOR","56","6.23","348.76"
"5","0","Shanshan Feng","CHN","58","5.94","344.55"
"6","1","Brittany Lincicome","USA","51","5.39","275.04"
"7","-1","Suzann Pettersen","NOR","50","5.33","266.67"
"8","0","So Yeon Ryu","KOR","56","5.32","297.83"
"9","0","Michelle Wie West","USA","50","5.09","254.61"
"10","0","Lexi Thompson","USA","49","4.85","237.81"
"11","0","Amy Yang","KOR","47","4.63","217.39"
"12","3","Mirim Lee","KOR","47","4.58","215.24"
"13","-1","Cristie Kerr","USA","48","4.57","219.31"
"14","-1","Karrie Webb","AUS","43","4.50","193.31"
"15","-1","Anna Nordqvist","SWE","57","4.49","255.88"
"16","0","Azahara Munoz","ESP","54","4.01","216.70"
"17","0","Na Yeon Choi","KOR","58","3.99","231.52"
"18","0","Q Baek","KOR","40","3.88","155.39"
"19","0","Sei Young Kim","KOR","55","3.64","200.16"
"20","0","Jessica Korda","USA","48","3.39","162.85"
"21","0","Ha Na JANG","KOR","57","3.34","190.38"
"22","0","Sunju AHN","KOR","53","3.26","172.82"
"23","0","Angela Stanford","USA","50","2.88","143.97"
"24","0","Pornanong Phatlum","THA","55","2.80","154.13"
"25","0","In Gee Chun","KOR","52","2.79","144.95"
"26","0","Paula Creamer","USA","50","2.71","135.55"
"27","3","Teresa Lu","TPE","61","2.68","163.46"
"28","-1","Chella Choi","KOR","64","2.63","168.62"
"29","-1","Lizette Salas","USA","48","2.62","125.89"
"30","-1","Carlota Ciganda","ESP","56","2.62","146.55"
"31","1","Julieta Granada","PAR","56","2.44","136.67"
"32","-1","Bo Mee LEE","KOR","62","2.44","151.20"
"33","0","Morgan Pressel","USA","56","2.42","135.70"
"34","0","Mo Martin","USA","54","2.38","128.74"
"35","0","Charley Hull","ENG","44","2.38","104.73"
"36","1","Ariya Jutanugarn","THA","26","2.37","83.10"
"37","-1","Catriona Matthew","SCO","48","2.36","113.16"
"38","0","Lee-Anne Pace","RSA","44","2.34","103.17"
"39","1","Jenny Shin","KOR","59","2.33","137.41"
"40","-1","Ilhee Lee","KOR","59","2.33","137.40"
"41","0","Mi Hyang Lee","KOR","51","2.31","117.58"
"42","0","Jung Min LEE","KOR","43","2.25","96.63"
"43","0","Yoon Kyung HEO","KOR","50","2.19","109.74"
"44","0","Sandra Gal","GER","58","2.15","124.94"
"45","0","Ji Yai SHIN","KOR","58","2.12","122.97"
"46","0","Gerina Piller","USA","54","2.11","113.92"
"47","0","Karine Icher","FRA","56","2.07","115.89"
"48","1","Jin Young KO","KOR","29","2.01","70.29"
"49","-1","Christina Kim","USA","55","2.01","110.37"
"50","1","Caroline Masson","GER","59","1.98","116.94"
"51","-1","I.K. Kim","KOR","46","1.97","90.39"
"52","0","Gwladys Nocera","FRA","43","1.94","83.29"
"53","0","Shiho Oyama","JPN","50","1.93","96.58"
"54","1","Si Won Kim","KOR","30","1.91","66.78"
"55","1","MinYoung2 Lee","KOR","49","1.90","93.21"
"56","-2","Sakura Yokomine","JPN","63","1.89","119.05"
"57","7","Misuzu Narita","JPN","64","1.88","120.19"
"58","0","Ai Suzuki","JPN","35","1.75","61.36"
"59","-2","Meena Lee","KOR","56","1.75","97.78"
"60","-1","Brittany Lang","USA","59","1.70","100.37"
"61","-1","Austin Ernst","USA","52","1.70","88.17"
"62","0","Momoko Ueda","JPN","56","1.68","94.28"
"63","0","Minjee Lee","AUS","21","1.67","58.53"
"64","-3","Hee Young Park","KOR","60","1.66","99.44"
"65","0","Sun Young Yoo","KOR","53","1.62","85.95"
"66","0","Beatriz Recari","ESP","55","1.59","87.27"
"67","1","Se Ri PAK","KOR","38","1.56","59.32"
"68","2","Eun-Hee Ji","KOR","58","1.56","90.27"
"69","-2","Ha Neul Kim","KOR","52","1.55","80.65"
"70","-1","Caroline Hedwall","SWE","46","1.55","71.32"
"71","0","Mi Jung Hur","KOR","50","1.54","76.83"
"72","0","Yani Tseng","TPE","50","1.51","75.50"
"73","0","Holly Clyburn","ENG","39","1.51","58.86"
"74","0","Xiyu Lin","CHN","45","1.41","63.29"
"75","0","Rikako Morita","JPN","69","1.40","96.26"
"76","1","Ayaka Watanabe","JPN","70","1.34","93.75"
"77","-1","Moriya Jutanugarn","THA","55","1.33","73.30"
"78","0","Na-Ri Lee","KOR","69","1.33","91.50"
"79","0","Line Vedel Hansen","DEN","43","1.30","56.00"
"80","2","Erina Hara","JPN","65","1.26","82.07"
"81","-1","Mika Miyazato","JPN","51","1.26","64.22"
"82","-1","Miki Sakai","JPN","73","1.26","91.67"
"83","1","Danielle Kang","USA","52","1.25","65.21"
"84","1","Ji Hee LEE","KOR","58","1.25","72.64"
"85","-2","Kotono Kozuma","JPN","36","1.22","43.86"
"86","0","Jennifer Johnson","USA","48","1.21","58.16"
"87","0","Mina Harigae","USA","55","1.21","66.52"
"88","0","Pernilla Lindberg","SWE","64","1.21","77.17"
"89","0","Mariajo Uribe","COL","54","1.20","64.82"
"90","36","Bo Kyung Kim","KOR","47","1.19","55.97"
"91","-1","Nikki Campbell","AUS","36","1.19","42.72"
"92","-1","Haru Moon","KOR","56","1.18","65.82"
"93","0","Suyeon JANG","KOR","44","1.15","50.52"
"94","-2","Jodi Ewart Shadoff","ENG","51","1.14","58.08"
"95","-1","Ritsuko Ryu","JPN","72","1.14","81.98"
"96","-1","Stephanie Meadow","NIR","7","1.09","38.14"
"97","-1","Kim Kaufman","USA","42","1.08","45.20"
"98","-1","Yumiko Yoshida","JPN","69","1.06","73.36"
"99","3","Seung Hyun LEE","KOR","44","1.05","46.37"
"100","7","Erika Kikuchi","JPN","72","1.04","74.72"
"101","-3","Yuki Ichinose","JPN","44","1.00","44.05"
"102","3","Ji Hyun2 KIM","KOR","45","1.00","44.83"
"103","-2","Alison Lee","USA","6","0.99","34.81"
"104","-5","Mi Jeong JEON","KOR","61","0.99","60.12"
"105","-5","Katherine Kirk","AUS","55","0.98","54.13"
"106","0","Lala Anai","JPN","69","0.96","66.20"
"107","-4","Haeji Kang","KOR","52","0.96","49.85"
"108","-4","Valentine Derrey","FRA","39","0.96","37.35"
"109","-1","Ssu-Chia Cheng","TPE","17","0.94","32.87"
"110","-1","Asako Fujimoto","JPN","69","0.93","63.92"
"111","-1","Esther Lee","KOR","72","0.92","66.53"
"112","8","Yea Lin Kang","KOR","27","0.90","31.54"
"113","-2","Jane Park","USA","43","0.90","38.66"
"114","36","Hikari Fujita","JPN","43","0.90","38.56"
"115","-1","Onnarin Sattayabanphot","THA","63","0.89","56.35"
"116","-4","Seul A Yoon","KOR","47","0.89","41.90"
"117","-2","Florentyna Parker","ENG","39","0.88","34.27"
"118","-5","Ai Miyazato","JPN","50","0.88","43.93"
"119","4","Haerym KIM","KOR","47","0.86","40.50"
"120","-4","Yoko Maeda","JPN","42","0.86","35.95"
"121","0","Yeon Ju JUNG","KOR","47","0.86","40.20"
"122","-3","Hee-Kyung Bae","KOR","51","0.85","43.50"
"123","-6","Beth Allen","USA","43","0.85","36.66"
"124","-6","Belen Mozo","ESP","53","0.84","44.78"
"125","5","Yoon Ji Cho","KOR","44","0.84","36.92"
"126","-4","Joanna Klatten","FRA","43","0.83","35.76"
"127","-3","Ran HONG","KOR","45","0.82","36.93"
"128","-3","Marianne Skarpnord","NOR","39","0.82","31.90"
"129","33","Jeongeun Lee5","KOR","47","0.82","38.43"
"130","-2","Su-Hyun Oh","AUS","13","0.81","28.49"
"131","-4","Jasmine Suwannapura","THA","56","0.80","45.02"
"132","-3","Jihyun KIM","KOR","44","0.80","35.17"
"133","-2","Saiki Fujita","JPN","60","0.80","47.93"
"134","2","Soo-Yun Kang","KOR","57","0.79","45.28"
"135","-3","Rebecca Artis","AUS","46","0.78","35.92"
"136","3","Akane Iijima","JPN","69","0.78","53.76"
"137","-4","Junko Omote","JPN","73","0.77","56.24"
"138","-4","Sarah Jane Smith","AUS","56","0.77","42.97"
"139","2","Hyun Soo KIM","KOR","50","0.76","37.76"
"140","-5","Laura Davies","ENG","54","0.75","40.56"
"141","-4","Alison Walshe","USA","49","0.75","36.51"
"142","-4","Chae-Young Yoon","KOR","46","0.74","33.88"
"143","-3","Marina Alex","USA","48","0.73","34.83"
"144","-2","Ayako Uehara","JPN","61","0.72","44.13"
"145","1","Yoo Lim Choi","KOR","48","0.72","34.67"
"146","5","Hee Won Jung","KOR","46","0.72","32.98"
"147","48","Hye-Youn Kim","KOR","47","0.72","33.66"
"148","-3","Sydnee Michaels","USA","48","0.72","34.36"
"149","-5","Kylie Henry","SCO","39","0.71","27.88"
"150","-7","Dewi Claire Schreefel","NED","56","0.71","39.91"
"151","-3","Melissa Reid","ENG","30","0.71","24.86"
"152","-5","Camilla Lennarth","SWE","33","0.71","24.81"
"153","-1","Amy Boulden","WAL","26","0.68","23.75"
"154","-5","Soo-Jin Yang","KOR","42","0.67","28.26"
"155","-1","Vikki Laing","SCO","37","0.66","24.35"
"156","-3","Malene Jorgensen","DEN","30","0.66","22.97"
"157","-2","Stacy Bregman","RSA","33","0.66","22.97"
"158","7","Ji Hee Kim","KOR","45","0.65","29.34"
"159","-3","Juli Inkster","USA","34","0.65","22.65"
"160","-3","Trish Johnson","ENG","34","0.65","22.58"
"161","-1","Jennifer Song","USA","39","0.64","24.82"
"162","-3","Hsuan-Yu Yao","TPE","55","0.64","34.95"
"163","-2","Katie M. Burnett","USA","50","0.63","31.56"
"164","0","Kris Tamulis","USA","46","0.63","28.89"
"165","-7","Hee Kyung Seo","KOR","28","0.62","21.86"
"166","-3","Candie Kung","TPE","51","0.62","31.82"
"167","-1","Yuri Fudoh","JPN","41","0.62","25.24"
"168","-1","Paula Reto","RSA","34","0.62","21.54"
"169","1","Pamela Pretswell Asher","SCO","33","0.60","21.15"
"170","1","Seon Woo BAE","KOR","35","0.60","21.06"
"171","-2","Liz Young","ENG","37","0.60","22.24"
"172","-4","Mamiko Higa","JPN","66","0.59","39.16"
"173","-1","Char Young2 KIM","KOR","44","0.59","25.91"
"174","8","Megumi Kido","JPN","70","0.58","40.38"
"175","-2","Amelia Lewis","USA","55","0.57","31.45"
"176","-2","Yukari Baba","JPN","66","0.57","37.70"
"177","-1","Juyoung PAK","KOR","43","0.57","24.55"
"178","8","Mami Fukuda","JPN","64","0.57","36.53"
"179","-2","Sally Watson","SCO","30","0.56","19.75"
"180","-2","Tiffany Joh","USA","49","0.56","27.50"
"181","-2","Rui Kitada","JPN","67","0.56","37.54"
"182","8","Sung Hyun Park","KOR","28","0.56","19.48"
"183","4","Hae Jung Kim","KOR","27","0.56","19.45"
"184","-4","Jing Yan","CHN","19","0.55","19.36"
"185","-4","Kaori Ohe","JPN","71","0.55","38.84"
"186","-11","Miki Saiki","JPN","60","0.55","32.78"
"187","-2","Marion  Ricordeau","FRA","40","0.54","21.77"
"188","-5","Sarah Kemp","AUS","59","0.54","32.09"
"189","-1","Jaye Marie Green","USA","41","0.54","22.19"
"190","1","Rumi Yoshiba","JPN","47","0.54","25.37"
"191","-7","Hannah Burke","ENG","42","0.54","22.60"
"192","-3","Ji-Young Oh","KOR","47","0.54","25.16"
"193","-1","Na Ri Kim","KOR","65","0.53","34.57"
"194","0","Connie Chen","RSA","36","0.53","19.03"
"195","16","Dawon KWEON","KOR","44","0.53","23.19"
"196","-3","Haruka Morita","CHN","21","0.53","18.44"
"197","-1","Yueer Cindy Feng","CHN","22","0.52","18.12"
"198","-1","Da-Ye Na","KOR","68","0.51","34.96"
"199","-1","Amy Olson","USA","26","0.51","17.83"
"200","1","Soo Hwa Jang","KOR","48","0.51","24.28"
"201","-2","Laura Diaz","USA","43","0.50","21.43"
"202","-2","Brooke M. Henderson","CAN","9","0.49","17.31"
"203","29","Yeunjung SEO","KOR","27","0.49","17.25"
"204","-2","Dori Carter","USA","50","0.48","24.11"
"205","2","Songyi AHN","KOR","47","0.48","22.55"
"206","-3","Ashleigh Buhai","RSA","40","0.48","19.15"
"207","-3","Mayu Hattori","JPN","72","0.47","34.13"
"208","-3","Klara Davidson Spilkova","CZE","28","0.47","16.57"
"209","0","Fabienne In-albon","SUI","36","0.47","17.03"
"210","-4","Sophie Giquel-Bettan","FRA","29","0.47","16.54"
"211","-1","Felicity Johnson","ENG","54","0.47","25.42"
"212","2","Bo Ah KIM","KOR","25","0.47","16.47"
"213","3","Minsong HA","KOR","27","0.47","16.46"
"214","-6","Minami Katsu","JPN","14","0.47","16.40"
"215","0","Shin Ae Ahn","KOR","46","0.47","21.52"
"216","-4","Cheyenne Woods","USA","37","0.47","17.20"
"217","0","Kelly Tan","MAS","26","0.46","16.11"
"218","7","Nana Yamashiro","JPN","32","0.46","16.00"
"219","-6","Soyeon PARK","KOR","45","0.46","20.56"
"220","36","Shin Young PARK","KOR","42","0.45","19.10"
"221","-3","Brooke Pancake","USA","39","0.45","17.64"
"222","-1","Anne-Lise Caudal","FRA","31","0.45","15.74"
"223","-4","Christel Boeljon","NED","46","0.45","20.51"
"224","-4","Giulia Sergas","ITA","51","0.45","22.70"
"225","-3","Yukari Nishiyama","JPN","54","0.44","23.72"
"226","0","Hye Jung Choi","KOR","45","0.44","19.68"
"227","-4","Shi Hyun Ahn","KOR","25","0.44","15.26"
"228","0","Nicole Broch Estrup","DEN","28","0.43","15.01"
"229","-2","Nanon SRISAWANG","THA","31","0.43","14.97"
"230","-6","Natsuka Hori","JPN","70","0.43","29.92"
"231","-2","Diana Luna","ITA","22","0.42","14.85"
"232","-2","Rye Jung Lee","KOR","47","0.42","19.67"
"233","34","Jae-Eun Chung","KOR","28","0.42","14.57"
"234","1","Do Yeon Kim","KOR","28","0.42","14.55"
"235","-2","Maria Hernandez","ESP","42","0.41","17.35"
"236","-5","Hiromi Mogi","JPN","33","0.41","14.41"
"237","-3","Wei-Ling Hsu","TPE","39","0.41","16.01"
"238","-1","Nikki Garrett","AUS","34","0.40","14.15"
"239","-1","Julie Greciet","FRA","28","0.40","14.05"
"240","0","Eun-Bi Jang","KOR","61","0.40","24.40"
"241","0","Ah-Reum Hwang","KOR","55","0.40","21.96"
"242","-6","Lindsey Wright","AUS","43","0.40","17.10"
"243","2","Jin Eui Hong","KOR","45","0.39","17.44"
"244","-5","Chie Arimura","JPN","44","0.38","16.91"
"245","-2","Min Jeong  Ko","KOR","43","0.38","16.52"
"246","-4","Sophie Walker","ENG","36","0.38","13.78"
"247","2","Mihoko Iseri","JPN","61","0.38","23.27"
"248","-2","Paz Echeverria","CHI","37","0.38","13.97"
"249","-5","Ann-Kathrin Lindner","GER","40","0.37","14.98"
"250","-3","Babe Liu","TPE","19","0.37","13.03"
"251","-3","Alena Sharp","CAN","46","0.37","16.98"
"252","-2","Kana Nagai","JPN","12","0.36","12.60"
"253","0","Peiyun Chien","TPE","32","0.36","12.55"
"254","7","Kotone Hori","JPN","21","0.36","12.50"
"255","-4","Young Ae Ham","KOR","47","0.36","16.74"
"256","7","Ka Ram CHOI","KOR","41","0.36","14.59"
"257","12","Ye-Na Chung","KOR","26","0.35","12.40"
"258","-4","P.K. Kongkraphan","THA","50","0.35","17.69"
"259","0","Hannah Green","AUS","5","0.35","12.35"
"260","-8","Jennifer Rosales","PHI","44","0.35","15.47"
"261","-6","Jee Young Lee","KOR","36","0.35","12.64"
"262","-5","Yuting Shi","CHN","23","0.35","12.29"
"263","-5","Alexandra Vilatte Farret","FRA","33","0.35","12.18"
"264","2","Da Na KIM","KOR","46","0.35","16.00"
"265","5","Da Som Lee","KOR","39","0.35","13.56"
"266","-6","Alejandra Llaneza","MEX","37","0.34","12.68"
"267","-3","Yun-Jye Wei","TPE","58","0.34","19.65"
"268","-3","Haruka Kudo","JPN","42","0.34","14.23"
"269","-7","Lisa McCloskey","COL","38","0.34","12.82"
"270","9","Cho hui Kim","KOR","43","0.34","14.50"
"271","-3","Rebecca Hudson","ENG","28","0.34","11.78"
"272","-1","Titiya Plucksataporn","THA","40","0.33","13.08"
"273","1","Karin Sjodin","SWE","20","0.32","11.29"
"274","1","Hyun Min Byun","KOR","49","0.32","15.69"
"275","1","Nanna Koerstz Madsen","DEN","5","0.32","11.20"
"276","-4","Natalie Gulbis","USA","33","0.32","11.13"
"277","-4","Kristy McPherson","USA","42","0.32","13.34"
"278","-1","Min Lee","TPE","30","0.32","11.05"
"279","13","So Yeon Nam","KOR","40","0.31","12.51"
"280","-2","Yanhong Pan","CHN","31","0.31","10.90"
"281","1","Ji-Woo Lee","KOR","58","0.31","17.81"
"282","-1","Marissa Steen","USA","37","0.31","11.32"
"283","-3","Yuyang Zhang","CHN","32","0.31","10.69"
"284","-1","Maria Verchenova","RUS","15","0.30","10.51"
"285","11","Megumi Shimokawa","JPN","61","0.30","18.32"
"286","2","Kumiko Kaneda","JPN","70","0.30","21.00"
"287","-3","Becky Morgan","WAL","45","0.30","13.45"
"288","-2","Isabelle Boineau","FRA","38","0.30","11.35"
"289","-4","Shiho Toyonaga","JPN","63","0.30","18.81"
"290","-1","Satsuki Ohshiro","JPN","60","0.30","17.81"
"291","-4","So Yi KIM","KOR","27","0.30","10.35"
"292","1","Kaori Nakamura","JPN","61","0.29","17.81"
"293","-3","Celine Herbin","FRA","26","0.29","10.22"
"294","-3","Eun Ji Hyun","KOR","25","0.29","10.16"
"295","-1","Ursula Wikstrom","FIN","29","0.28","9.93"
"296","16","Asuka Kashiwabara","JPN","20","0.28","9.75"
"297","-2","Hee-Won Han","KOR","33","0.28","9.71"
"298","7","Ji Hyun OH","KOR","27","0.27","9.60"
"299","1","Bo Bae Song","KOR","38","0.27","10.34"
"300","-3","Hikari Kawamitsu","JPN","38","0.27","10.24"
"301","-2","Je yoon Yang","KOR","44","0.27","11.77"
"302","-4","Young Kim","KOR","58","0.27","15.50"
"303","-1","Huei-Ju Shih","TPE","16","0.27","9.28"
"304","-1","Perrine Delacour","FRA","30","0.26","9.26"
"305","-4","Linda Wessberg","SWE","29","0.26","9.22"
"306","1","Shan-Wei Lin","TPE","40","0.26","10.46"
"307","-1","Kaori Yamamoto","JPN","65","0.26","16.95"
"308","2","Eun-Kyoung Lee","KOR","60","0.26","15.55"
"309","-5","Jacqui Concolino","USA","37","0.26","9.58"
"310","-2","Maiko Wakabayashi","JPN","69","0.26","17.85"
"311","-2","Christine Wolf","AUT","41","0.26","10.60"
"312","-1","Noora Komulainen","FIN","32","0.26","8.92"
"313","0","So Young Kim","KOR","45","0.25","11.46"
"314","0","Pat Hurst","USA","30","0.25","8.76"
"315","4","Yuko Fukuda","JPN","67","0.25","16.57"
"316","-1","Stephanie Na","AUS","48","0.25","11.85"
"317","1","Yuko Mitsuka","JPN","47","0.24","11.43"
"318","-2","Erina Yamato","JPN","48","0.24","11.61"
"319","-2","Rebecca Lee-Bentham","CAN","37","0.24","8.75"
"320","0","Jiayun Li","CHN","34","0.24","8.27"
"321","17","Hiroko Azuma","JPN","70","0.23","16.37"
"322","0","Keiko Sasaki","JPN","40","0.23","9.35"
"323","0","Hyeon-Seo Kang","KOR","32","0.23","8.13"
"324","1","Tonje Daffinrud","NOR","12","0.23","8.13"
"325","1","Min Ji5 Kim","KOR","26","0.23","8.06"
"326","-5","Paola Moreno","COL","36","0.23","8.28"
"327","0","Lorie Kane","CAN","37","0.23","8.45"
"328","0","Jane Rah","USA","34","0.23","7.97"
"329","1","Min Seo Kwak","KOR","34","0.23","7.96"
"330","3","You-Na Park","KOR","46","0.23","10.46"
"331","1","Marta Sanz Barrio","ESP","10","0.23","7.91"
"332","-3","So Young LEE","KOR","13","0.23","7.90"
"333","-9","Nicole Castrale","USA","29","0.22","7.86"
"334","-3","Stacey Peters","AUS","48","0.22","10.78"
"335","-1","Seung Ji Han","KOR","40","0.22","8.85"
"336","-1","Georgia Hall","ENG","14","0.21","7.43"
"337","0","Ji-Na Yim","KOR","43","0.20","8.80"
"338","3","Shinobu Moromizato","JPN","62","0.20","12.50"
"339","0","Hannah Jun","USA","45","0.20","9.04"
"340","2","Nachiyo Ohtani","JPN","44","0.20","8.84"
"341","2","Jennifer Kirby","CAN","23","0.20","7.00"
"342","-2","Jeong Jang","KOR","31","0.20","6.96"
"343","1","Airi Saitoh","JPN","61","0.20","12.02"
"344","-8","Irene Coe","USA","39","0.20","7.64"
"345","3","Natsu Nagai","JPN","62","0.20","12.12"
"346","-1","Sanghee Han","KOR","22","0.19","6.79"
"347","0","Kyeong Bae","KOR","41","0.19","7.89"
"348","-2","Giulia Molinaro","ITA","35","0.19","6.65"
"349","0","Nicole Garcia","RSA","12","0.19","6.50"
"350","0","Kelly Shon","USA","19","0.18","6.47"
"351","0","Emma Talley","USA","4","0.18","6.36"
"352","4","Jessica Speechley","AUS","51","0.18","9.24"
"353","1","Rachel Hetherington","AUS","4","0.18","6.32"
"354","-2","Ai-Chen Kuo","TPE","22","0.18","6.32"
"355","0","Shelly Shin","AUS","7","0.18","6.27"
"356","-3","Riho Fujisaki","JPN","37","0.18","6.56"
"357","2","Hiroko Fukushima","JPN","64","0.18","11.33"
"358","-1","Yu-Ling Hsieh","TPE","28","0.17","6.12"
"359","1","Sadena Parks","USA","34","0.17","6.01"
"360","1","Nobuko Kizawa","JPN","45","0.17","7.71"
"361","-3","Whitney Hillier","AUS","36","0.17","6.14"
"362","0","Sue Kim","CAN","39","0.17","6.62"
"363","16","Myung Hwan Lee","KOR","43","0.17","7.20"
"364","2","Hyun-Ju Shin","KOR","50","0.17","8.26"
"365","0","Wichanee Meechai","THA","29","0.16","5.77"
"366","-3","Sandra Changkija","USA","31","0.16","5.74"
"367","0","Kathleen Ekey","USA","37","0.16","6.03"
"368","0","Megan McChrystal","USA","35","0.16","5.69"
"369","-5","Liying Ye","CHN","32","0.16","5.67"
"370","-1","Ziyi Wang","CHN","9","0.16","5.65"
"371","-1","Holly Reddick","ENG","34","0.16","5.63"
"372","35","Eun Hyoung Lee","KOR","40","0.16","6.43"
"373","2","Yuko Saitoh","JPN","64","0.16","10.23"
"374","-3","Bree Arthur","AUS","48","0.16","7.58"
"375","245","Hye Jin CHOI","KOR","7","0.16","5.52"
"376","-3","Rie Tsuji","JPN","63","0.16","9.77"
"377","-1","Chloe Leurquin","BEL","41","0.15","6.34"
"378","-6","Minea Blomqvist","FIN","32","0.15","5.39"
"379","-2","Jade Schaeffer-Calmels","FRA","32","0.15","5.35"
"380","-6","Hye Jin Jung","KOR","50","0.15","7.64"
"381","-3","Daisy Nielsen","DEN","25","0.15","5.33"
"382","-2","Yeong Ran Cho","KOR","44","0.15","6.66"
"383","-1","Meng Chu Chen","TPE","20","0.15","5.26"
"384","-1","Jimin Kang","USA","17","0.15","5.23"
"385","-4","Cassandra Kirkland","FRA","28","0.15","5.22"
"386","-1","Jeong Hwa2 LEE","KOR","39","0.15","5.76"
"387","-1","Demi Runas","USA","25","0.15","5.13"
"388","-4","Eriko Sonoda","JPN","26","0.15","5.13"
"389","-2","Isabella Ramsay","SWE","37","0.14","5.35"
"390","-1","Katherine Kempter","USA","36","0.14","5.20"
"391","2","Tamie Durdin","AUS","36","0.14","5.12"
"392","0","Sarah Oh","KOR","37","0.14","5.25"
"393","-3","Yeo-Jin Kang","KOR","64","0.14","9.00"
"394","-6","Kaori Aoyama","JPN","63","0.14","8.83"
"395","-4","Veronica Zorzi","ITA","22","0.14","4.86"
"396","-2","So Young Jang","KOR","23","0.14","4.85"
"397","-2","Emma Westin","SWE","20","0.14","4.84"
"398","-2","Eleanor Givens","ENG","38","0.14","5.24"
"399","1","So-Hee Kim","KOR","56","0.14","7.56"
"400","-1","Anya Alvarez","USA","32","0.13","4.72"
"401","-3","Katie Futcher","USA","30","0.13","4.66"
"402","-1","Leigh Whittaker","GER","33","0.13","4.66"
"403","-6","Moira Dunn-Bohls","USA","34","0.13","4.66"
"404","-2","Patricia Sanz Barrio","ESP","37","0.13","4.87"
"405","-2","Jackie Stoelting","USA","38","0.13","4.99"
"406","-2","Jung Yeon Lee","KOR","31","0.13","4.57"
"407","-1","Hina Arakaki","JPN","8","0.13","4.56"
"408","0","Thanita Muangkhumsakul","THA","8","0.13","4.55"
"409","-4","Mireia Prat","ESP","46","0.13","5.93"
"410","-1","Margherita Rigon","ITA","27","0.13","4.49"
"411","0","Hee Jung Jang","KOR","21","0.13","4.46"
"412","2","Lee Lopez","USA","23","0.13","4.42"
"413","0","Lina Boqvist","SWE","29","0.13","4.42"
"414","-2","Kristie Smith","AUS","16","0.13","4.42"
"415","-5","Aoi Nagata","JPN","43","0.12","5.34"
"416","-1","Sahra Hassan","WAL","33","0.12","4.30"
"417","47","Yul Lin HWANG","KOR","25","0.12","4.30"
"418","-2","Veronica Felibert","VEN","41","0.12","5.02"
"419","1","Yui Mukaiyama","JPN","57","0.12","6.87"
"420","1","Nina Holleder","GER","24","0.12","4.18"
"421","1","Sophie Gustafson","SWE","43","0.12","5.10"
"422","-3","Mayumi Shimomura","JPN","52","0.12","6.15"
"423","0","Brianna Do","USA","39","0.12","4.60"
"424","-6","Ryann O'Toole","USA","40","0.12","4.71"
"425","-8","Stacy Prammanasudh","USA","13","0.12","4.12"
"426","-1","Hannah Ralph","ENG","16","0.12","4.06"
"427","1","Breanna Elliott","AUS","43","0.12","4.96"
"428","-1","Jenny Suh Thompson","USA","35","0.11","4.00"
"429","-3","Lindy Duncan","USA","31","0.11","3.99"
"430","1","Georgina Simpson","ENG","30","0.11","3.96"
"431","-7","Heather Bowie Young","USA","30","0.11","3.95"
"432","4","Risa Ogusu","JPN","63","0.11","7.10"
"433","-1","Celine Boutier","FRA","4","0.11","3.93"
"434","4","Michelle Koh","MAS","23","0.11","3.93"
"435","-2","Cydney Clanton","USA","35","0.11","3.92"
"436","-7","Yayoi Arasaki","JPN","65","0.11","7.25"
"437","-3","Megumi Takahashi","JPN","16","0.11","3.89"
"438","4","Yasuko Satoh","JPN","13","0.11","3.89"
"439","270","Hibiki Kitamura","JPN","10","0.11","3.87"
"440","-5","Louise Larsson","SWE","34","0.11","3.87"
"441","-4","Maude-Aimee Leblanc","CAN","38","0.11","4.19"
"442","-1","Tomoko Kanai","JPN","26","0.11","3.85"
"443","0","Emily Kristine Pedersen","DEN","6","0.11","3.84"
"444","-4","Sophie Sandolo","ITA","25","0.11","3.83"
"445","-15","Mikaela Parmlid","SWE","16","0.11","3.81"
"446","-2","Melanie Maetzler","SUI","37","0.11","4.02"
"447","-2","Jienalin Zhang","CHN","10","0.11","3.76"
"448","0","Emma De Groot","AUS","33","0.11","3.76"
"449","-10","Cindy LaCrosse","USA","41","0.11","4.40"
"450","25","Saki Okamura","JPN","60","0.11","6.41"
"451","-4","Lydia Hall","WAL","23","0.11","3.74"
"452","-6","Victoria Elizabeth","USA","28","0.11","3.73"
"453","-4","Pavarisa Yoktuan","THA","19","0.11","3.71"
"454","-4","Becky Brewerton","WAL","33","0.11","3.68"
"455","-4","Eun Woo Esther Choi","KOR","1","0.10","3.60"
"456","10","Jeong Min CHO","KOR","31","0.10","3.58"
"457","-4","Da Eun Lee","KOR","21","0.10","3.52"
"458","-6","Kendall Dye","USA","37","0.10","3.71"
"459","-3","Bo-Mi Suh","KOR","35","0.10","3.49"
"460","-6","Yoo-yeon Hong","KOR","23","0.10","3.44"
"461","-6","Steffi Kirchmayr","GER","43","0.10","4.23"
"462","-5","Hyun Hwa Sim","KOR","42","0.10","4.13"
"463","-4","Lisa Ferrero","USA","22","0.10","3.41"
"464","-6","Mina Nakayama","JPN","37","0.10","3.59"
"465","-5","Solar Lee","KOR","23","0.10","3.38"
"466","-5","Kishi Sinha","IND","18","0.10","3.37"
