rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","Lydia Ko","NZL","47","11.04","519.09"
"2","0","In Bee PARK","KOR","54","10.69","577.31"
"3","0","Stacy Lewis","USA","54","9.69","523.12"
"4","0","Hyo-Joo Kim","KOR","56","6.42","359.68"
"5","0","Shanshan Feng","CHN","58","5.97","346.51"
"6","0","So Yeon Ryu","KOR","55","5.66","311.45"
"7","0","Brittany Lincicome","USA","49","5.39","264.10"
"8","1","Cristie Kerr","USA","48","5.04","241.71"
"9","-1","Suzann Pettersen","NOR","48","5.03","241.61"
"10","0","Lexi Thompson","USA","48","4.92","236.38"
"11","0","Michelle Wie West","USA","50","4.75","237.55"
"12","0","Amy Yang","KOR","47","4.67","219.35"
"13","0","Mirim Lee","KOR","47","4.62","217.28"
"14","0","Sei Young Kim","KOR","55","4.44","244.17"
"15","0","Anna Nordqvist","SWE","55","4.40","242.03"
"16","0","Karrie Webb","AUS","43","4.17","179.24"
"17","0","Azahara Munoz","ESP","52","3.89","202.37"
"18","0","Na Yeon Choi","KOR","57","3.87","220.42"
"19","2","In Gee Chun","KOR","54","3.65","196.92"
"20","-1","Minjee Lee","AUS","24","3.55","124.27"
"21","-1","Q Baek","KOR","43","3.50","150.39"
"22","0","Ha Na JANG","KOR","57","3.34","190.15"
"23","0","Jessica Korda","USA","47","3.25","152.94"
"24","1","Jin Young KO","KOR","35","3.22","112.62"
"25","-1","Sunju AHN","KOR","51","3.16","161.13"
"26","0","Morgan Pressel","USA","55","3.11","170.84"
"27","0","Angela Stanford","USA","49","2.98","145.89"
"28","0","Bo Mee LEE","KOR","63","2.93","184.57"
"29","0","Pornanong Phatlum","THA","54","2.84","153.43"
"30","0","Teresa Lu","TPE","61","2.64","161.30"
"31","0","Paula Creamer","USA","50","2.64","132.13"
"32","0","Chella Choi","KOR","63","2.59","162.92"
"33","0","Julieta Granada","PAR","54","2.54","137.33"
"34","1","Jung Min LEE","KOR","46","2.50","114.85"
"35","1","Lizette Salas","USA","46","2.49","114.33"
"36","1","Carlota Ciganda","ESP","55","2.47","135.66"
"37","-3","Si Won Kim","KOR","36","2.44","87.90"
"38","1","Sandra Gal","GER","57","2.38","135.43"
"39","-1","Jenny Shin","KOR","58","2.34","135.59"
"40","1","Mi Hyang Lee","KOR","50","2.33","116.30"
"41","1","Ilhee Lee","KOR","59","2.28","134.77"
"42","-2","Ji Yai SHIN","KOR","60","2.27","136.29"
"43","0","Ariya Jutanugarn","THA","27","2.25","78.59"
"44","1","Mo Martin","USA","53","2.24","118.84"
"45","-1","Catriona Matthew","SCO","48","2.24","107.60"
"46","0","Charley Hull","ENG","44","2.18","96.06"
"47","0","Lee-Anne Pace","RSA","45","2.16","97.27"
"48","0","I.K. Kim","KOR","46","2.12","97.69"
"49","3","Momoko Ueda","JPN","55","2.08","114.59"
"50","0","Shiho Oyama","JPN","49","2.06","100.98"
"51","-2","Yoon Kyung HEO","KOR","51","2.05","104.49"
"52","-1","Christina Kim","USA","53","2.01","106.42"
"53","0","Gerina Piller","USA","54","1.99","107.49"
"54","4","Gwladys Nocera","FRA","42","1.97","82.57"
"55","-1","Hee Young Park","KOR","59","1.96","115.90"
"56","-1","Karine Icher","FRA","55","1.96","107.86"
"57","-1","Sakura Yokomine","JPN","62","1.89","117.03"
"58","-1","Caroline Masson","GER","57","1.88","106.87"
"59","0","MinYoung2 Lee","KOR","47","1.85","87.09"
"60","0","Misuzu Narita","JPN","64","1.83","116.95"
"61","0","Alison Lee","USA","10","1.75","61.16"
"62","0","Mi Jung Hur","KOR","49","1.71","83.87"
"63","0","Brittany Lang","USA","58","1.65","95.60"
"64","1","Austin Ernst","USA","51","1.63","83.15"
"65","-1","Meena Lee","KOR","55","1.62","89.22"
"66","1","Eun-Hee Ji","KOR","56","1.57","87.95"
"67","1","Sun Young Yoo","KOR","52","1.54","80.28"
"68","-2","Ai Suzuki","JPN","40","1.53","61.14"
"69","0","Beatriz Recari","ESP","53","1.48","78.33"
"70","1","Yani Tseng","TPE","50","1.45","72.62"
"71","1","Caroline Hedwall","SWE","45","1.43","64.35"
"72","2","Se Ri PAK","KOR","36","1.42","51.16"
"73","2","Erika Kikuchi","JPN","72","1.42","102.05"
"74","-4","Ha Neul Kim","KOR","52","1.42","73.62"
"75","-2","Brooke M. Henderson","CAN","12","1.41","49.41"
"76","0","Holly Clyburn","ENG","39","1.39","54.38"
"77","1","Danielle Kang","USA","52","1.38","71.98"
"78","-1","Moriya Jutanugarn","THA","55","1.36","74.89"
"79","0","Ayaka Watanabe","JPN","70","1.36","94.98"
"80","0","Hikari Fujita","JPN","48","1.33","63.72"
"81","1","Xiyu Lin","CHN","48","1.31","63.01"
"82","-1","Rikako Morita","JPN","67","1.30","87.13"
"83","0","Mika Miyazato","JPN","50","1.30","64.76"
"84","2","Bo Kyung Kim","KOR","49","1.29","63.41"
"85","0","Na-Ri Lee","KOR","68","1.27","86.41"
"86","-2","Miki Sakai","JPN","73","1.26","92.24"
"87","0","Erina Hara","JPN","65","1.24","80.70"
"88","15","Yumiko Yoshida","JPN","69","1.24","85.45"
"89","0","Line Vedel Hansen","DEN","41","1.24","50.66"
"90","-2","Ji Hee LEE","KOR","59","1.21","71.41"
"91","0","Mariajo Uribe","COL","52","1.20","62.43"
"92","0","Pernilla Lindberg","SWE","62","1.19","73.54"
"93","-3","Seung Hyun LEE","KOR","45","1.19","53.37"
"94","-1","Mina Harigae","USA","54","1.18","63.81"
"95","-1","Ritsuko Ryu","JPN","72","1.18","84.98"
"96","-1","Haru Moon","KOR","56","1.15","64.27"
"97","0","Nikki Campbell","AUS","35","1.13","39.48"
"98","-2","Jennifer Johnson","USA","48","1.12","53.84"
"99","34","Jae-Eun Chung","KOR","31","1.11","38.83"
"100","-2","Yuki Ichinose","JPN","44","1.09","47.99"
"101","-2","Kotono Kozuma","JPN","40","1.06","42.44"
"102","-2","Kim Kaufman","USA","46","1.04","47.79"
"103","-2","Suyeon JANG","KOR","48","1.02","49.05"
"104","6","Lala Anai","JPN","69","1.02","70.49"
"105","1","Ji Hyun2 KIM","KOR","47","1.02","47.83"
"106","-4","Juli Inkster","USA","32","1.01","35.49"
"107","0","Jihyun KIM","KOR","47","1.01","47.60"
"108","53","Melissa Reid","ENG","29","1.01","35.30"
"109","-5","Stephanie Meadow","NIR","7","1.00","35.06"
"110","-5","Jodi Ewart Shadoff","ENG","51","0.97","49.59"
"111","5","Seon Woo BAE","KOR","41","0.97","39.65"
"112","-4","Jane Park","USA","42","0.97","40.60"
"113","-4","Mi Jeong JEON","KOR","61","0.96","58.28"
"114","-3","Ai Miyazato","JPN","50","0.94","47.08"
"115","-3","Katherine Kirk","AUS","54","0.93","50.08"
"116","-2","Ssu-Chia Cheng","TPE","20","0.92","32.28"
"117","-2","Yea Lin Kang","KOR","33","0.92","32.07"
"118","-5","Asako Fujimoto","JPN","70","0.91","64.03"
"119","-2","Belen Mozo","ESP","52","0.90","46.98"
"120","-2","Marianne Skarpnord","NOR","39","0.90","35.10"
"121","2","Akane Iijima","JPN","69","0.90","62.09"
"122","-3","Haeji Kang","KOR","50","0.88","43.77"
"123","-3","Haerym KIM","KOR","49","0.87","42.63"
"124","-3","Florentyna Parker","ENG","39","0.86","33.37"
"125","-3","Seul A Yoon","KOR","49","0.85","41.68"
"126","4","Rebecca Artis","AUS","47","0.85","39.86"
"127","-2","Jeongeun Lee5","KOR","48","0.85","40.71"
"128","-1","Yeon Ju JUNG","KOR","48","0.84","40.46"
"129","5","Beth Allen","USA","43","0.84","36.20"
"130","23","Char Young2 KIM","KOR","46","0.83","38.24"
"131","-2","Onnarin Sattayabanphot","THA","64","0.83","53.18"
"132","-8","Esther Lee","KOR","72","0.83","59.67"
"133","-2","Yoon Ji Cho","KOR","46","0.82","37.89"
"134","-8","Valentine Derrey","FRA","40","0.82","32.91"
"135","-7","Saiki Fujita","JPN","60","0.82","49.36"
"136","-4","Hee-Kyung Bae","KOR","53","0.82","43.22"
"137","-2","Junko Omote","JPN","73","0.80","58.73"
"138","2","Soo-Yun Kang","KOR","57","0.80","45.85"
"139","-1","Hye-Youn Kim","KOR","48","0.80","38.57"
"140","-4","Yoko Maeda","JPN","48","0.80","38.23"
"141","-2","Candie Kung","TPE","50","0.80","39.82"
"142","-1","Alison Walshe","USA","48","0.79","37.80"
"143","-6","Su-Hyun Oh","AUS","18","0.78","27.46"
"144","8","Laura Davies","ENG","52","0.78","40.73"
"145","-3","Ran HONG","KOR","46","0.78","35.87"
"146","-3","Perrine Delacour","FRA","31","0.77","27.05"
"147","-3","Min Seo Kwak","KOR","34","0.75","26.32"
"148","-3","Sarah Jane Smith","AUS","55","0.75","41.23"
"149","-3","Joanna Klatten","FRA","45","0.75","33.62"
"150","-2","Amy Boulden","WAL","28","0.75","26.13"
"151","14","Kylie Henry","SCO","39","0.74","28.97"
"152","-3","Jasmine Suwannapura","THA","55","0.74","40.61"
"153","-6","Jing Yan","CHN","21","0.73","25.64"
"154","-3","Sydnee Michaels","USA","47","0.73","34.36"
"155","-5","Chae-Young Yoon","KOR","48","0.73","34.87"
"156","31","Songyi AHN","KOR","49","0.72","35.29"
"157","-2","Hyun Soo KIM","KOR","52","0.69","36.00"
"158","-4","Ayako Uehara","JPN","61","0.69","42.16"
"159","-1","Kris Tamulis","USA","44","0.69","30.37"
"160","14","Pamela Pretswell Asher","SCO","33","0.69","24.05"
"161","-5","Hee Won Jung","KOR","47","0.68","32.19"
"162","-5","Dewi Claire Schreefel","NED","54","0.68","36.96"
"163","-3","Tiffany Joh","USA","47","0.68","31.98"
"164","-5","Marina Alex","USA","48","0.67","32.19"
"165","-2","Sung Hyun Park","KOR","34","0.67","23.44"
"166","-4","Paula Reto","RSA","38","0.67","25.34"
"167","-3","Yueer Cindy Feng","CHN","26","0.65","22.89"
"168","0","Jennifer Song","USA","38","0.65","24.79"
"169","23","Sally Watson","SCO","32","0.65","22.73"
"170","5","Yeunjung SEO","KOR","33","0.65","22.70"
"171","-5","Hsuan-Yu Yao","TPE","55","0.65","35.64"
"172","-2","Camilla Lennarth","SWE","33","0.65","22.59"
"173","-4","Megumi Kido","JPN","70","0.64","45.10"
"174","-7","Ji Hee Kim","KOR","47","0.64","30.27"
"175","11","Bo Ah KIM","KOR","31","0.64","22.44"
"176","-4","Maria McBride","SWE","32","0.63","22.10"
"177","-6","Yoo Lim Choi","KOR","50","0.63","31.36"
"178","-5","Kelly Tan","MAS","30","0.63","21.90"
"179","-2","Soo-Jin Yang","KOR","44","0.62","27.38"
"180","-4","Yuri Fudoh","JPN","39","0.62","24.08"
"181","-3","Stacy Bregman","RSA","33","0.61","21.42"
"182","-1","Malene Jorgensen","DEN","30","0.61","21.41"
"183","-4","Vikki Laing","SCO","37","0.60","22.37"
"184","-1","Nicole Broch Estrup","DEN","28","0.60","21.06"
"185","-3","Amelia Lewis","USA","53","0.60","31.77"
"186","-6","Katie M. Burnett","USA","51","0.60","30.55"
"187","-3","Liz Young","ENG","37","0.60","22.07"
"188","126","Hansol JI","KOR","13","0.59","20.58"
"189","-4","Na Ri Kim","KOR","65","0.58","37.55"
"190","-2","Trish Johnson","ENG","33","0.57","19.94"
"191","31","Kotone Hori","JPN","26","0.57","19.81"
"192","19","Haruka Morita","CHN","26","0.56","19.70"
"193","-4","Mami Fukuda","JPN","63","0.56","35.34"
"194","-3","Sarah Kemp","AUS","57","0.55","31.48"
"195","1","Rumi Yoshiba","JPN","52","0.55","28.60"
"196","-3","Ji-Young Oh","KOR","46","0.55","25.27"
"197","-7","Kaori Ohe","JPN","71","0.55","39.00"
"198","-3","Hae Jung Kim","KOR","33","0.55","19.19"
"199","-1","Rui Kitada","JPN","67","0.54","36.10"
"200","-1","Minsong HA","KOR","33","0.54","18.85"
"201","-7","Yukari Baba","JPN","66","0.54","35.46"
"202","-2","Marion  Ricordeau","FRA","40","0.53","21.33"
"203","-6","Juyoung PAK","KOR","40","0.53","21.10"
"204","1","Dawon KWEON","KOR","46","0.53","24.22"
"205","-4","Jaye Marie Green","USA","42","0.52","21.93"
"206","-3","Wei-Ling Hsu","TPE","40","0.52","20.70"
"207","6","So Yi KIM","KOR","33","0.51","17.86"
"208","-4","Amy Olson","USA","30","0.50","17.65"
"209","-7","Hee Kyung Seo","KOR","25","0.50","17.64"
"210","-4","P.K. Kongkraphan","THA","51","0.50","25.58"
"211","-4","Hyeon-Seo Kang","KOR","30","0.50","17.51"
"212","-4","Da-Ye Na","KOR","68","0.49","33.32"
"213","3","Yanhong Pan","CHN","31","0.49","17.10"
"214","-5","Mamiko Higa","JPN","66","0.49","32.06"
"215","0","Felicity Johnson","ENG","52","0.49","25.23"
"216","-6","Connie Chen","RSA","36","0.48","17.44"
"217","1","Maria Hernandez","ESP","43","0.48","20.69"
"218","26","Cho hui Kim","KOR","45","0.48","21.62"
"219","-7","Sophie Giquel-Bettan","FRA","30","0.48","16.74"
"220","1","Soo Hwa Jang","KOR","50","0.48","23.82"
"221","8","Ji Hyun OH","KOR","33","0.47","16.62"
"222","-8","Soyeon PARK","KOR","48","0.47","22.66"
"223","2","Yukari Nishiyama","JPN","56","0.47","26.42"
"224","-5","Alena Sharp","CAN","44","0.47","20.70"
"225","-2","Laura Diaz","USA","41","0.47","19.15"
"226","-9","Hannah Burke","ENG","42","0.46","19.52"
"227","0","Shin Ae Ahn","KOR","42","0.46","19.50"
"228","4","Ah-Reum Hwang","KOR","56","0.46","25.99"
"229","-9","Shi Hyun Ahn","KOR","29","0.46","16.05"
"230","-6","Shin Young PARK","KOR","45","0.46","20.60"
"231","0","Fabienne In-albon","SUI","37","0.46","16.90"
"232","-4","Hiromi Mogi","JPN","33","0.45","15.90"
"233","-7","Miki Saiki","JPN","57","0.45","25.78"
"234","-4","Anne-Lise Caudal","FRA","31","0.44","15.47"
"235","0","Klara Davidson Spilkova","CZE","29","0.44","15.43"
"236","-2","Nana Yamashiro","JPN","33","0.44","15.27"
"237","-4","Minami Katsu","JPN","13","0.44","15.27"
"238","-2","Dori Carter","USA","49","0.43","21.17"
"239","23","Chaeyoon PARK","KOR","7","0.43","15.08"
"240","3","Mayu Hattori","JPN","72","0.43","30.91"
"241","0","Gyeol PARK","KOR","12","0.43","14.97"
"242","-5","Do Yeon Kim","KOR","33","0.43","14.93"
"243","-5","Maiko Wakabayashi","JPN","68","0.42","28.79"
"244","-4","Jee Young Lee","KOR","35","0.42","14.76"
"245","10","Yuko Mitsuka","JPN","47","0.42","19.79"
"246","-7","Ashleigh Buhai","RSA","42","0.42","17.64"
"247","-2","Brooke Pancake","USA","38","0.41","15.58"
"248","-6","Kana Nagai","JPN","14","0.41","14.33"
"249","-1","Jacqui Concolino","USA","35","0.41","14.27"
"250","-3","Alejandra Llaneza","MEX","40","0.40","16.18"
"251","-5","Asuka Kashiwabara","JPN","24","0.40","14.03"
"252","-3","Christel Boeljon","NED","45","0.40","17.99"
"253","-3","Giulia Sergas","ITA","49","0.40","19.54"
"254","-1","Cheyenne Woods","USA","39","0.39","15.39"
"255","17","Nanna Koerstz Madsen","DEN","6","0.39","13.72"
"256","-5","Nikki Garrett","AUS","34","0.39","13.70"
"257","-5","Diana Luna","ITA","22","0.38","13.45"
"258","2","Min Jeong  Ko","KOR","46","0.38","17.60"
"259","4","Peiyun Chien","TPE","34","0.38","13.36"
"260","-6","Nanon SRISAWANG","THA","30","0.38","13.35"
"261","-4","Lindsey Wright","AUS","38","0.38","14.35"
"262","-6","Chie Arimura","JPN","45","0.38","16.92"
"263","-4","Hye Jung Choi","KOR","47","0.37","17.56"
"264","-3","Natsuka Hori","JPN","69","0.37","25.73"
"265","1","Ka Ram CHOI","KOR","44","0.37","16.38"
"266","2","Sophie Walker","ENG","35","0.37","12.77"
"267","-9","Natalie Gulbis","USA","32","0.36","12.74"
"268","-1","Mihoko Iseri","JPN","61","0.36","22.14"
"269","-4","Eun-Bi Jang","KOR","61","0.36","21.99"
"270","-6","Julie Greciet","FRA","26","0.36","12.59"
"271","6","Ursula Wikstrom","FIN","29","0.36","12.56"
"272","-3","Da Na KIM","KOR","48","0.36","17.21"
"273","-3","Babe Liu","TPE","21","0.35","12.39"
"274","4","Haruka Kudo","JPN","47","0.35","16.54"
"275","-4","Hannah Green","AUS","5","0.35","12.32"
"276","11","Yuting Shi","CHN","23","0.35","12.26"
"277","-1","Paz Echeverria","CHI","37","0.35","12.87"
"278","-4","Rye Jung Lee","KOR","49","0.34","16.87"
"279","-6","Ye-Na Chung","KOR","29","0.34","12.03"
"280","21","Titiya Plucksataporn","THA","40","0.34","13.73"
"281","-6","So Young LEE","KOR","14","0.34","11.91"
"282","6","Isabelle Boineau","FRA","37","0.34","12.55"
"283","-4","Ann-Kathrin Lindner","GER","39","0.34","13.15"
"284","-4","Jin Eui Hong","KOR","46","0.34","15.49"
"285","-4","Wichanee Meechai","THA","32","0.33","11.60"
"286","14","Jiyoung PARK","KOR","8","0.33","11.57"
"287","-5","Megumi Shimokawa","JPN","61","0.33","20.01"
"288","-4","So Yeon Nam","KOR","43","0.33","14.09"
"289","-4","Young Ae Ham","KOR","48","0.33","15.69"
"290","-7","Karin Sjodin","SWE","22","0.33","11.38"
"291","30","Ye Jin KIM","KOR","8","0.32","11.33"
"292","-6","Rebecca Hudson","ENG","28","0.32","11.27"
"293","3","Min Ji5 Kim","KOR","32","0.32","11.19"
"294","-5","Min Lee","TPE","34","0.32","11.15"
"295","-3","Eun Ji Hyun","KOR","30","0.32","11.12"
"296","-3","Ayaka Matsumori","JPN","22","0.31","10.93"
"297","10","You-Na Park","KOR","47","0.31","14.68"
"298","-8","Alexandra Vilatte Farret","FRA","32","0.31","10.87"
"299","-2","Becky Morgan","WAL","43","0.31","13.33"
"300","-6","Hikari Kawamitsu","JPN","41","0.31","12.68"
"301","-10","Ji-Woo Lee","KOR","59","0.31","18.19"
"302","0","Kumiko Kaneda","JPN","70","0.30","21.05"
"303","0","Ryann O'Toole","USA","39","0.30","11.70"
"304","-9","Yun-Jye Wei","TPE","59","0.30","17.69"
"305","3","Maria Verchenova","RUS","17","0.30","10.45"
"306","-7","Jennifer Rosales","PHI","42","0.30","12.54"
"307","-9","Da Som Lee","KOR","41","0.30","12.24"
"308","-4","Lisa McCloskey","COL","36","0.30","10.68"
"309","-3","Shiho Toyonaga","JPN","61","0.29","17.95"
"310","-5","Pat Hurst","USA","28","0.29","10.28"
"311","0","Kaori Yamamoto","JPN","65","0.29","18.78"
"312","-2","Satsuki Ohshiro","JPN","55","0.29","15.79"
"313","0","Stacey Peters","AUS","49","0.29","14.06"
"314","-5","Shan-Wei Lin","TPE","41","0.29","11.71"
"315","-3","Yuyang Zhang","CHN","34","0.28","9.93"
"316","4","Hyun Min Byun","KOR","51","0.28","14.35"
"317","-2","Hiroko Azuma","JPN","70","0.27","19.19"
"318","14","Yuko Fukuda","JPN","66","0.27","18.02"
"319","3","Jeong Min CHO","KOR","34","0.27","9.52"
"320","-2","Kristy McPherson","USA","41","0.27","11.12"
"321","-5","Celine Herbin","FRA","28","0.27","9.47"
"322","2","Christine Wolf","AUT","40","0.27","10.74"
"323","-6","Marissa Steen","USA","38","0.27","10.20"
"324","-5","Kaori Nakamura","JPN","56","0.27","15.00"
"325","-2","Huei-Ju Shih","TPE","19","0.27","9.35"
"326","2","Young Kim","KOR","57","0.26","14.58"
"327","0","Noora Komulainen","FIN","32","0.25","8.90"
"328","-3","Bo Bae Song","KOR","34","0.25","8.70"
"329","-3","Linda Wessberg","SWE","29","0.24","8.55"
"330","9","Tonje Daffinrud","NOR","14","0.24","8.44"
"331","-2","Ai-Chen Kuo","TPE","25","0.24","8.38"
"332","2","Jiayun Li","CHN","36","0.24","8.61"
"333","-3","Jane Rah","USA","33","0.24","8.31"
"334","3","Je yoon Yang","KOR","46","0.24","10.84"
"335","0","So Young Kim","KOR","42","0.23","9.79"
"336","-5","Hee-Won Han","KOR","28","0.23","8.03"
"337","5","Erina Yamato","JPN","52","0.23","11.88"
"338","-2","Stephanie Na","AUS","49","0.23","11.18"
"339","5","Marta Sanz Barrio","ESP","11","0.23","7.98"
"340","-7","Eun-Kyoung Lee","KOR","61","0.23","13.89"
"341","6","Georgia Hall","ENG","15","0.22","7.87"
"342","-4","Margherita Rigon","ITA","28","0.22","7.84"
"343","-3","Rebecca Lee-Bentham","CAN","35","0.22","7.75"
"344","-3","Ji-Na Yim","KOR","44","0.22","9.72"
"345","-2","Lorie Kane","CAN","32","0.22","7.55"
"346","-1","Keiko Sasaki","JPN","39","0.21","8.32"
"347","-1","Nachiyo Ohtani","JPN","43","0.21","9.00"
"348","25","Hye Jin Jung","KOR","52","0.21","10.81"
"349","-1","Giulia Molinaro","ITA","37","0.21","7.60"
"350","2","Airi Saitoh","JPN","61","0.20","12.23"
"351","-1","Kelly Shon","USA","23","0.20","6.98"
"352","-3","Sadena Parks","USA","36","0.20","7.16"
"353","1","Sue Kim","CAN","39","0.20","7.73"
"354","45","Michelle Koh","MAS","26","0.20","6.89"
"355","-4","Tomoko Kanai","JPN","32","0.20","6.89"
"356","-3","Nobuko Kizawa","JPN","49","0.19","9.54"
"357","5","Nicole Garcia","RSA","13","0.19","6.76"
"358","-2","Serena Aoki","JPN","23","0.19","6.75"
"359","-1","Rachel Hetherington","AUS","5","0.19","6.66"
"360","-3","Paola Moreno","COL","35","0.19","6.65"
"361","-1","Hannah Jun","USA","41","0.19","7.69"
"362","-3","Natsu Nagai","JPN","58","0.19","10.84"
"363","-8","Seung Ji Han","KOR","37","0.19","6.90"
"364","3","Ziqi Ye","CHN","15","0.18","6.44"
"365","-2","Sarah Oh","KOR","35","0.18","6.35"
"366","-5","Shinobu Moromizato","JPN","63","0.18","11.41"
"367","-2","Kyeong Bae","KOR","37","0.18","6.66"
"368","-4","Jennifer Kirby","CAN","28","0.18","6.20"
"369","-3","Sanghee Han","KOR","22","0.18","6.16"
"370","110","Saki Nagamine","JPN","18","0.17","6.11"
"371","-1","Jessica Speechley","AUS","46","0.17","7.95"
"372","-4","Shelly Shin","AUS","7","0.17","6.05"
"373","-2","Jimin Kang","USA","19","0.17","5.95"
"374","-5","Whitney Hillier","AUS","37","0.17","6.26"
"375","13","Chloe Leurquin","BEL","39","0.17","6.59"
"376","-2","Yu-Ling Hsieh","TPE","28","0.17","5.83"
"377","10","Yul Lin HWANG","KOR","31","0.17","5.81"
"378","1","Eun Hyoung Lee","KOR","41","0.17","6.78"
"379","-2","Lee Lopez","USA","28","0.17","5.78"
"380","72","Emily Kristine Pedersen","DEN","7","0.17","5.78"
"381","-6","Emma Talley","USA","4","0.16","5.77"
"382","7","Bree Arthur","AUS","46","0.16","7.57"
"383","-7","So Young Jang","KOR","25","0.16","5.75"
"384","84","Hee Jeong Choo","KOR","7","0.16","5.70"
"385","-4","Brianna Do","USA","41","0.16","6.66"
"386","-14","Nicole Castrale","USA","25","0.16","5.66"
"387","9","Hye In Yeom","KOR","14","0.16","5.63"
"388","14","Pavarisa Yoktuan","THA","20","0.16","5.63"
"389","-9","Hiroko Fukushima","JPN","64","0.16","10.23"
"390","1","Yuko Saitoh","JPN","64","0.16","10.21"
"391","-13","Jeong Jang","KOR","27","0.16","5.58"
"392","42","Rachel Rohanna","USA","34","0.16","5.52"
"393","-11","Riho Fujisaki","JPN","37","0.16","5.76"
"394","-8","Hye Jin CHOI","KOR","7","0.16","5.43"
"395","-11","Thanita Muangkhumsakul","THA","9","0.15","5.41"
"396","-13","Myung Hwan Lee","KOR","45","0.15","6.90"
"397","0","Holly Reddick","ENG","33","0.15","5.35"
"398","7","Daisy Nielsen","DEN","26","0.15","5.33"
"399","88","Ji-Hae Jang","KOR","16","0.15","5.32"
"400","28","Patricia Sanz Barrio","ESP","35","0.15","5.32"
"401","-16","Hyun-Ju Shin","KOR","46","0.15","6.96"
"402","6","Katherine Kempter","USA","38","0.15","5.75"
"403","-2","Maude-Aimee Leblanc","CAN","38","0.15","5.74"
"404","-14","Rie Tsuji","JPN","59","0.15","8.90"
"405","-7","Kathleen Ekey","USA","37","0.15","5.57"
"406","40","Lina Boqvist","SWE","28","0.15","5.21"
"407","-13","Ziyi Wang","CHN","8","0.15","5.16"
"408","-15","Jade Schaeffer-Calmels","FRA","32","0.15","5.15"
"409","-14","Tamie Durdin","AUS","33","0.15","5.12"
"410","7","Chae Lin YANG","KOR","8","0.15","5.08"
"411","-19","Megan McChrystal","USA","38","0.14","5.49"
"412","-5","Isabella Ramsay","SWE","36","0.14","5.20"
"413","-13","Yeo-Jin Kang","KOR","64","0.14","9.20"
"414","9","Yasuko Satoh","JPN","14","0.14","5.01"
"415","-11","Eleanor Givens","ENG","36","0.14","5.13"
"416","-13","Kaori Aoyama","JPN","60","0.14","8.55"
"417","7","Weiwei Zhang","CHN","14","0.14","4.95"
"418","17","Lindy Duncan","USA","36","0.14","5.05"
"419","-13","Meng Chu Chen","TPE","22","0.14","4.90"
"420","-10","Yeong Ran Cho","KOR","40","0.14","5.45"
"421","-10","Demi Runas","USA","29","0.14","4.74"
"422","-13","Sandra Changkija","USA","30","0.13","4.65"
"423","-7","Kana Taneda","JPN","11","0.13","4.62"
"424","-9","Eriko Sonoda","JPN","24","0.13","4.60"
"425","-11","Cassandra Kirkland","FRA","27","0.13","4.59"
"426","-14","Liying Ye","CHN","29","0.13","4.56"
"427","-6","Soo Bin KIM","KOR","7","0.13","4.51"
"428","-9","Jenny Suh Thompson","USA","35","0.13","4.50"
"429","-4","Michele Thomson","SCO","24","0.13","4.48"
"430","-3","So Hye Park","KOR","8","0.13","4.44"
"431","-5","Emma Westin","SWE","21","0.13","4.41"
"432","-12","Aoi Nagata","JPN","46","0.13","5.79"
"433","-15","Cydney Clanton","USA","38","0.13","4.78"
"434","-12","Minea Blomqvist","FIN","31","0.13","4.40"
"435","-5","Jienalin Zhang","CHN","12","0.12","4.34"
"436","-5","Yui Mukaiyama","JPN","52","0.12","6.45"
"437","-8","Jeong Hwa2 LEE","KOR","40","0.12","4.96"
"438","-6","So-Hee Kim","KOR","51","0.12","6.29"
"439","216","Budsabakorn Sukapan","THA","3","0.12","4.29"
"440","-7","Leigh Whittaker","GER","31","0.12","4.28"
"441","-5","Hina Arakaki","JPN","10","0.12","4.21"
"442","-5","Anya Alvarez","USA","29","0.12","4.13"
"443","-30","Irene Coe","USA","34","0.12","4.12"
"444","-3","Simin Feng","CHN","18","0.12","4.06"
"445","-6","Hee Jung Jang","KOR","21","0.12","4.05"
"446","-8","Mireia Prat","ESP","44","0.12","5.09"
"447","23","Eunchae JO","KOR","8","0.12","4.04"
"448","-3","Bomi2 PARK","KOR","24","0.11","4.02"
"449","29","Victoria Elizabeth","USA","27","0.11","4.01"
"450","-8","Yoo-yeon Hong","KOR","25","0.11","4.00"
"451","-7","Jung Yeon Lee","KOR","28","0.11","3.96"
"452","7","Sophie Sandolo","ITA","26","0.11","3.95"
"453","-6","Jackie Stoelting","USA","39","0.11","4.38"
"454","-11","Veronica Zorzi","ITA","20","0.11","3.92"
"455","-15","Sophie Gustafson","SWE","40","0.11","4.48"
"456","129","Isi Gabsa","GER","35","0.11","3.91"
"457","-9","Kristie Smith","AUS","14","0.11","3.87"
"458","-7","Therese O'Hara","DEN","26","0.11","3.86"
"459","-10","Sahra Hassan","WAL","34","0.11","3.85"
"460","-10","Nina Holleder","GER","24","0.11","3.84"
"461","-6","Hibiki Kitamura","JPN","10","0.11","3.82"
"462","17","Sun Hwa2 Lee","KOR","28","0.11","3.81"
"463","105","Augusta James","CAN","9","0.11","3.80"
"464","-10","Emma De Groot","AUS","35","0.11","3.79"
"465","-7","Risa Ogusu","JPN","58","0.11","6.24"
"466","-13","Veronica Felibert","VEN","41","0.11","4.41"
