rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","In Bee PARK","KOR","54","12.01","648.62"
"2","0","Lydia Ko","NZL","47","10.51","493.82"
"3","0","Stacy Lewis","USA","54","9.40","507.36"
"4","0","Hyo-Joo Kim","KOR","56","6.54","366.18"
"5","0","Suzann Pettersen","NOR","48","6.20","297.80"
"6","0","Shanshan Feng","CHN","58","5.93","343.70"
"7","2","Anna Nordqvist","SWE","55","5.86","322.24"
"8","-1","So Yeon Ryu","KOR","54","5.74","310.12"
"9","-1","Brittany Lincicome","USA","50","5.71","285.61"
"10","0","Sei Young Kim","KOR","55","5.47","300.67"
"11","1","Cristie Kerr","USA","48","5.36","257.10"
"12","-1","Lexi Thompson","USA","48","5.33","255.69"
"13","7","Na Yeon Choi","KOR","57","4.76","271.33"
"14","-1","Mirim Lee","KOR","47","4.74","222.89"
"15","0","Amy Yang","KOR","47","4.56","214.53"
"16","1","Minjee Lee","AUS","28","4.48","156.67"
"17","-3","Michelle Wie West","USA","49","4.44","217.61"
"18","-2","Karrie Webb","AUS","44","4.33","190.46"
"19","2","Azahara Munoz","ESP","52","3.94","205.03"
"20","-2","In Gee Chun","KOR","54","3.85","208.16"
"21","-2","Morgan Pressel","USA","55","3.72","204.59"
"22","2","Ha Na JANG","KOR","57","3.52","200.53"
"23","-1","Jung Min LEE","KOR","46","3.41","156.98"
"24","-1","Q Baek","KOR","45","3.27","147.05"
"25","4","Bo Mee LEE","KOR","63","3.25","204.80"
"26","-1","Sun Ju AHN","KOR","52","2.99","155.48"
"27","0","Teresa Lu","TPE","62","2.98","184.69"
"28","-2","Jin Young KO","KOR","38","2.98","113.07"
"29","-1","Jessica Korda","USA","48","2.94","141.12"
"30","0","Angela Stanford","USA","49","2.86","140.34"
"31","3","Paula Creamer","USA","49","2.79","136.76"
"32","-1","Pornanong Phatlum","THA","54","2.74","148.09"
"33","-1","Julieta Granada","PAR","54","2.65","142.95"
"34","-1","Ji Yai SHIN","KOR","61","2.61","158.97"
"35","0","Sandra Gal","GER","57","2.59","147.46"
"36","0","Lizette Salas","USA","46","2.58","118.76"
"37","1","Jenny Shin","KOR","58","2.47","143.20"
"38","-1","Chella Choi","KOR","63","2.44","153.55"
"39","0","Mo Martin","USA","53","2.37","125.56"
"40","1","Ilhee Lee","KOR","59","2.33","137.25"
"41","4","Carlota Ciganda","ESP","55","2.32","127.64"
"42","0","Gerina Piller","USA","53","2.32","122.88"
"43","-3","Catriona Matthew","SCO","48","2.32","111.24"
"44","2","Shiho Oyama","JPN","50","2.31","115.33"
"45","-2","Si Won Kim","KOR","41","2.28","93.57"
"46","-2","Mi Hyang Lee","KOR","51","2.25","114.74"
"47","2","Brooke M. Henderson","CAN","16","2.25","78.62"
"48","-1","Charley Hull","ENG","45","2.22","99.87"
"49","-1","Brittany Lang","USA","58","2.18","126.44"
"50","2","Momoko Ueda","JPN","55","2.15","118.00"
"51","-1","Ariya Jutanugarn","THA","31","2.12","74.03"
"52","-1","Yoon Kyung HEO","KOR","51","2.06","105.26"
"53","3","Alison Lee","USA","14","2.05","71.74"
"54","30","Mika Miyazato","JPN","50","2.03","101.54"
"55","-1","Misuzu Narita","JPN","64","2.00","128.05"
"56","-1","Karine Icher","FRA","55","1.98","109.04"
"57","-4","I.K. Kim","KOR","45","1.97","88.63"
"58","0","Sakura Yokomine","JPN","61","1.93","117.55"
"59","1","Hee Young Park","KOR","59","1.90","112.07"
"60","-1","Christina Kim","USA","53","1.90","100.58"
"61","-4","Lee-Anne Pace","RSA","48","1.88","90.45"
"62","2","Austin Ernst","USA","51","1.87","95.27"
"63","3","Mariajo Uribe","COL","52","1.83","94.91"
"64","-3","MinYoung2 Lee","KOR","48","1.82","87.42"
"65","-3","Gwladys Nocera","FRA","43","1.79","76.83"
"66","-1","Mi Jung Hur","KOR","49","1.78","87.17"
"67","-4","Caroline Masson","GER","58","1.74","101.18"
"68","-1","Meena Lee","KOR","55","1.62","89.23"
"69","11","Ji Hee LEE","KOR","59","1.56","92.01"
"70","-1","Sun Young Yoo","KOR","51","1.52","77.53"
"71","-3","Ai Suzuki","JPN","45","1.50","67.68"
"72","1","Eun-Hee Ji","KOR","56","1.49","83.35"
"73","1","Christel Boeljon","NED","44","1.47","64.89"
"74","-4","Moriya Jutanugarn","THA","56","1.46","81.65"
"75","0","Sung Hyun Park","KOR","39","1.45","56.60"
"76","-4","Erika Kikuchi","JPN","72","1.45","104.30"
"77","-6","Bo Kyung Kim","KOR","50","1.44","71.84"
"78","-1","Ha Neul Kim","KOR","51","1.40","71.29"
"79","-3","Yani Tseng","TPE","50","1.40","69.88"
"80","2","Ayaka Watanabe","JPN","70","1.40","97.78"
"81","-2","Beatriz Recari","ESP","53","1.37","72.85"
"82","-4","Caroline Hedwall","SWE","44","1.37","60.38"
"83","-2","Danielle Kang","USA","51","1.35","69.05"
"84","6","Rikako Morita","JPN","67","1.34","89.70"
"85","-2","Holly Clyburn","ENG","40","1.30","52.12"
"86","-1","Ritsuko Ryu","JPN","71","1.28","90.68"
"87","-1","Hikari Fujita","JPN","52","1.27","66.17"
"88","-1","Se Ri PAK","KOR","35","1.27","44.50"
"89","11","Su Yeon JANG","KOR","49","1.27","62.23"
"90","-2","Yumiko Yoshida","JPN","69","1.25","86.25"
"91","3","Pernilla Lindberg","SWE","62","1.24","77.09"
"92","-3","Na-Ri Lee","KOR","68","1.23","83.32"
"93","0","Miki Sakai","JPN","73","1.22","89.12"
